Premises Name,Building Name,Building Number,Street,Postcode,Unit Count,Responsible Authority,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Organisation URI
Victoria House,Victoria House,,Southampton Row,WC1B 4DA,2,Local Authority Enforced Premises,E05013653,Bloomsbury,530388,181703,-0.122112,51.519208,Property Level,28/03/2024 08:00:11 PM,"(51.519208, -0.122112)",http://opendatacommunities.org/id/london-borough-council/camden
Office Block at 65 Kingsway,,65,Kingsway,WC2B 6TD,1,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,530582,181277,-0.119475,51.515335,Property Level,28/03/2024 08:00:11 PM,"(51.515335, -0.119475)",http://opendatacommunities.org/id/london-borough-council/camden
Grant Thornton,Grant Thornton House,22,Melton Street,NW1 2EP,1,Local Authority Enforced Premises,E05013668,Regents Park,529548,182546,-0.133902,51.526977,Property Level,28/03/2024 08:00:11 PM,"(51.526977, -0.133902)",http://opendatacommunities.org/id/london-borough-council/camden
École Jeannine Manuel,,43-45,Bedford Square,WC1B 3DP,1,HSE Enforced Premises,E05013653,Bloomsbury,529854,181588,-0.129846,51.518297,Property Level,28/03/2024 08:00:11 PM,"(51.518297, -0.129846)",http://opendatacommunities.org/id/london-borough-council/camden
Threadneedle Property,,24,Torrington Place,WC1E 7HJ,2,Local Authority Enforced Premises,E05013653,Bloomsbury,529548,181965,-0.134115,51.521756,Property Level,28/03/2024 08:00:11 PM,"(51.521756, -0.134115)",http://opendatacommunities.org/id/london-borough-council/camden
Vinci Construction,Templar House,81-87,High Holborn,WC1V 6NU,3,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,530709,181602,-0.117525,51.518226,Property Level,28/03/2024 08:00:11 PM,"(51.518226, -0.117525)",http://opendatacommunities.org/id/london-borough-council/camden
The One Housing Group Ltd,,100,Chalk Farm Road,NW1 8EP,1,Local Authority Enforced Premises,E05013655,Camden Town,528307.66,184318.47,-0.151126,51.543189,Property Level,28/03/2024 08:00:11 PM,"(51.543189, -0.151126)",http://opendatacommunities.org/id/london-borough-council/camden
Commercial Office Block,,200,Gray's Inn Road,WC1X 8XR,4,HSE Enforced Premises,E05013662,Holborn and Covent Garden,530931,182188,-0.11411,51.523441,Property Level,28/03/2024 08:00:11 PM,"(51.523441, -0.11411)",http://opendatacommunities.org/id/london-borough-council/camden
Lambert Smith Hampton,,1,Eversholt Street,NW1 2DN,2,Local Authority Enforced Premises,E05013668,Regents Park,529666,182668,-0.132157,51.528046,Property Level,28/03/2024 08:00:11 PM,"(51.528046, -0.132157)",http://opendatacommunities.org/id/london-borough-council/camden
De beers uk ltd,,17,Charterhouse Street,EC1N 6RA,3,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,531484.57,181644.4,-0.106338,51.518427,Property Level,28/03/2024 08:00:11 PM,"(51.518427, -0.106338)",http://opendatacommunities.org/id/london-borough-council/camden
Domino Building Services at UCL Hospital,,250,Euston Road,NW1 2PQ,2,Local Authority Enforced Premises,E05013668,Regents Park,529311,182402,-0.137369,51.525737,Property Level,28/03/2024 08:00:11 PM,"(51.525737, -0.137369)",http://opendatacommunities.org/id/london-borough-council/camden
Broadgate Estates Ltd,"Unit 2, Triton Square Mall",,Triton Square,NW1 3HF,4,Local Authority Enforced Premises,E05013668,Regents Park,529038,182366,-0.141315,51.525476,Property Level,28/03/2024 08:00:11 PM,"(51.525476, -0.141315)",http://opendatacommunities.org/id/london-borough-council/camden
Victory House,Victory House,30-34,Kingsway,WC2B 6EX,1,HSE Enforced Premises,E05013662,Holborn and Covent Garden,530633,181332,-0.11872,51.515817,Property Level,28/03/2024 08:00:11 PM,"(51.515817, -0.11872)",http://opendatacommunities.org/id/london-borough-council/camden
Aga Khan Foundation,,10,Handyside Street,N1C 4DN,2,Local Authority Enforced Premises,E05013666,Kings Cross,530135,183735,-0.125006,51.537527,Property Level,28/03/2024 08:00:11 PM,"(51.537527, -0.125006)",http://opendatacommunities.org/id/london-borough-council/camden
Maple House,Maple House,149,Tottenham Court Road,W1T 7JA,2,Local Authority Enforced Premises,E05013653,Bloomsbury,529314,182248,-0.137382,51.524352,Property Level,28/03/2024 08:00:11 PM,"(51.524352, -0.137382)",http://opendatacommunities.org/id/london-borough-council/camden
Great Ormond Street Hospital for Children,Great Ormond Street Childrens,,Great Ormond Street,WC1N 3JH,2,HSE Enforced Premises,E05013662,Holborn and Covent Garden,530533,182041,-0.119898,51.522212,Property Level,28/03/2024 08:00:11 PM,"(51.522212, -0.119898)",http://opendatacommunities.org/id/london-borough-council/camden
Verizon,,6,St Pancras Way,NW1 0QG,4,HSE Enforced Premises,E05013669,St Pancras and Somers Town,529586,183807,-0.132891,51.538301,Property Level,28/03/2024 08:00:11 PM,"(51.538301, -0.132891)",http://opendatacommunities.org/id/london-borough-council/camden
Carat Ltd,,43-49,Parker Street,WC2B 5PS,1,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Office Block (Common Parts),Stephenson House,75,Hampstead Road,NW1 2PL,2,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Holborn Centre,,120,Holborn,EC1N 2TD,2,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,531336,181601,-0.108494,51.518072,Property Level,28/03/2024 08:00:11 PM,"(51.518072, -0.108494)",http://opendatacommunities.org/id/london-borough-council/camden
Castlewood House,Castlewood House,77-91,New Oxford Street,WC1A 1PP,2,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,529961,181385,-0.12838,51.516448,Property Level,28/03/2024 08:00:11 PM,"(51.516448, -0.12838)",http://opendatacommunities.org/id/london-borough-council/camden
The Francis Crick Institute,,1,Midland Road,NW1 1AT,8,HSE Enforced Premises,E05013669,St Pancras and Somers Town,529943,183099,-0.128007,51.531856,Property Level,28/03/2024 08:00:11 PM,"(51.531856, -0.128007)",http://opendatacommunities.org/id/london-borough-council/camden
BPP Law School,New Century House,68-70,Red Lion Street,WC1R 4NA,2,HSE Enforced Premises,E05013662,Holborn and Covent Garden,530724,181650,-0.117291,51.518654,Property Level,28/03/2024 08:00:11 PM,"(51.518654, -0.117291)",http://opendatacommunities.org/id/london-borough-council/camden
Occupier,,32,Jamestown Road,NW1 7HW,0,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
UCL Roberts Building,University College London,,Torrington Place,WC1E 7JE,2,HSE Enforced Premises,E05013653,Bloomsbury,529678,182104,-0.132192,51.522975,Property Level,28/03/2024 08:00:11 PM,"(51.522975, -0.132192)",http://opendatacommunities.org/id/london-borough-council/camden
The British Library,The British Library,96,Euston Road,NW1 2DB,3,Local Authority Enforced Premises,E05013669,St Pancras and Somers Town,530019,182893,-0.126988,51.529987,Property Level,28/03/2024 08:00:11 PM,"(51.529987, -0.126988)",http://opendatacommunities.org/id/london-borough-council/camden
Broadgate Estates,,10,Brock Street,NW1 3DS,3,Local Authority Enforced Premises,E05013668,Regents Park,529118,182414,-0.140145,51.525889,Property Level,28/03/2024 08:00:11 PM,"(51.525889, -0.140145)",http://opendatacommunities.org/id/london-borough-council/camden
Parker Tower,,43-49,Parker Street,WC2B 5PS,1,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Euston Tower,Euston Tower,286,Euston Road,NW1 3BY,4,Local Authority Enforced Premises,E05013668,Regents Park,529180,182343,-0.139278,51.525237,Property Level,28/03/2024 08:00:11 PM,"(51.525237, -0.139278)",http://opendatacommunities.org/id/london-borough-council/camden
Telereal Trillium,,236,Gray's Inn Road,WC1X 8HL,6,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,530869,182256,-0.114978,51.524067,Property Level,28/03/2024 08:00:11 PM,"(51.524067, -0.114978)",http://opendatacommunities.org/id/london-borough-council/camden
Workman and Partners,,125,Shaftesbury Avenue,WC2H 8AD,2,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,529939,181106,-0.128799,51.513946,Property Level,28/03/2024 08:00:11 PM,"(51.513946, -0.128799)",http://opendatacommunities.org/id/london-borough-council/camden
Royal Free Hospital,Royal Free Hospital,,Pond Street,NW3 2PZ,4,HSE Enforced Premises,E05013658,Gospel Oak,527297,185410,-0.165298,51.553227,Property Level,28/03/2024 08:00:11 PM,"(51.553227, -0.165298)",http://opendatacommunities.org/id/london-borough-council/camden
,,138-142,Holborn,EC1N 7AD,3,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:10 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Bewlay House,Site At Former Bewlay House At 32,,Jamestown Road,NW1 7BY,1,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Cooling Pod,,1,Chill Lane,N1C 4DS,5,Local Authority Enforced Premises,E05013666,Kings Cross,529945,183894,-0.127685,51.539,Property Level,28/03/2024 08:00:11 PM,"(51.539, -0.127685)",http://opendatacommunities.org/id/london-borough-council/camden
Central St Giles,,1,St Giles High Street,WC2H 8AG,3,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,530034,181346,-0.127343,51.516081,Property Level,28/03/2024 08:00:11 PM,"(51.516081, -0.127343)",http://opendatacommunities.org/id/london-borough-council/camden
