Organisation Label,Organisation URI,Property Name,Address,PostCode,Post Town,Tenure,Tenure Type,Coordinate Reference System,UPRN,Easting,Northing,Holding Type,Fund,Asset Category,Ward,Lat,Long,Location
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,15 Malden Road,Malden Road,NW5 3HS,London,FREEHOLD,Leased,OSGB36,5014197,528275,184682,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.546463,-0.151464,"(51.546463, -0.151464)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,TRA Hall,215 Queens Crescent,NW5  4DP,London,FREEHOLD,Leased,OSGB36,5003376,528467,185214,Land And Buildings,Housing Rent Account,Nursery,Gospel Oak,51.551201,-0.148503,"(51.551201, -0.148503)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 1,Kingsway Tram Tunnel Holborn,WC1X 8SL,London,,Vacant,OSGB36,,,,Land And Buildings,General Fund,Right of Way,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,104 Robert Street,Robert Street,NW1 3QP,London,,Leased,OSGB36,5170124,528879,182715,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528649,-0.143478,"(51.528649, -0.143478)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Haymarket Resource Centre,Cumberland Market,NW1 3RH,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,VOL. SECT. OFFICE,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,17 Heath Street,Heath Street,NW3 6TR,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Shop,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Land adj 101 Camley Street,Granary Street,NW1 1AY,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Site Only,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,110-116 Kingsgate Road,110-116 Kingsgate Road,NW6 2JG,London,FREEHOLD,Leased,OSGB36,5087816,525136,184369,Land And Buildings,General Fund,Light Industrial,Kilburn,51.544354,-0.196821,"(51.544354, -0.196821)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Castlehaven Road,Clarence Way Stores,NW1 8QA,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,REDACTED,REDACTED,REDACTED,REDACTED,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Hostel,REDACTED,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,190/192 Eversholt Street,Eversholt Street,NW1 1BJ,London,FREEHOLD,Leased,OSGB36,5083003,529368,183166,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.532590,-0.136267,"(51.53259, -0.136267)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,88 Avenue Road (b'ment),Swiss Cottage Library,NW3 3HA,London,FREEHOLD,Leased,OSGB36,5061473,526779,184180,Land And Buildings,General Fund,Gymnasium,Primrose Hill,51.542290,-0.173208,"(51.54229, -0.173208)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Queens Crescent,25 Cheriton,NW5 4EZ,London,FREEHOLD,Leased,OSGB36,5072115,528144,184920,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.548632,-0.153266,"(51.548632, -0.153266)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,10 Crowndale Centre,218 Eversholt Street Crowndale Centre,NW1 1BD,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Mixed Use,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,6 Crowndale Road,Crowndale Road,NW1 1TT,London,FREEHOLD,Vacant,OSGB36,5138341,529532,183502,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.535572,-0.133781,"(51.535572, -0.133781)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,66 leather lane,Leather Lane,EC1N 7TR,London,FREEHOLD,Leased,OSGB36,5022862,531253,181923,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520985,-0.109570,"(51.520985, -0.10957)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,25 Tolmers Square,Tolmers Square Hampstead Road,NW1 2PE,London,FREEHOLD,Leased,OSGB36,5039641,529240,182473,Land And Buildings,General Fund,Shop,Regents Park,51.526391,-0.138366,"(51.526391, -0.138366)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,75 Loudoun Road,1-7 Langtry Walk 61/83 Loudoun Road,NW8 0DU,London,,Vacant,OSGB36,5047150,526346,183997,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.540742,-0.179514,"(51.540742, -0.179514)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Café in Swiss Cottage Library,Café in Swiss Cottage Library 2nd floor Swiss Cottage Library 88 Avenue Road,NW3 3HA,London,FREEHOLD,Vacant,OSGB36,5061473,526779,184180,Land And Buildings,General Fund,Shop,Primrose Hill,51.542290,-0.173208,"(51.54229, -0.173208)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 11,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Vacant,OSGB36,5142602,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 10,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006452,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Open Land,75-77 Maygrove Road,NW6 2EN,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Site Only,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 9,109 Bartholomew Road The Dove Commercial Centre,NW5 2BJ,London,,Leased,OSGB36,5113704,529431,185085,Land And Buildings,General Fund,Light Industrial,Kentish Town South,51.549821,-0.134654,"(51.549821, -0.134654)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,94 Cromer Street,Cromer Street,WC1H 8BZ,London,FREEHOLD,Leased,OSGB36,5142158,530309,182656,Land And Buildings,Housing Rent Account,Shop,Kings Cross,51.527791,-0.122897,"(51.527791, -0.122897)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Rear 38 Great Russell Street,5 Willoughby Street,WC1A 1JD,London,FREEHOLD,Leased,OSGB36,5002167,530042,181523,Land And Buildings,Housing Rent Account,Light Industrial,Bloomsbury,51.517670,-0.127162,"(51.51767, -0.127162)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Betterton Street,"Rooms 12-15, Basement West Betterton House",WC2H 9BP,London,FREEHOLD,Vacant,OSGB36,5105007,530270,181206,Land And Buildings,Housing Rent Account,Light Industrial,Holborn and Covent Garden,51.514769,-0.123995,"(51.514769, -0.123995)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,52 Foundling Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5070449,530239,182214,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.523835,-0.124069,"(51.523835, -0.124069)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,173 Queens Crescent,167-201 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5142290,528342,185152,Land And Buildings,Housing Rent Account,Light Industrial,Gospel Oak,51.550672,-0.150327,"(51.550672, -0.150327)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Unit 2, Pakenham Street","1-2, 7 Cubitt/1-5 22 Pakenham",WC1X 0NL,London,,Leased,OSGB36,5038688,530829,182539,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.526619,-0.115449,"(51.526619, -0.115449)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,5 Crowndale Road,Crowndale Road,NW1 1TU,London,FREEHOLD,Leased,OSGB36,5064349,529550,183468,Land And Buildings,Housing Rent Account,Office,St Pancras and Somers Town,51.535262,-0.133534,"(51.535262, -0.133534)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,179 Drury Lane,Drury Lane,WC2B 5QF,London,FREEHOLD,Leased,OSGB36,5034231,530312,181311,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.515703,-0.123351,"(51.515703, -0.123351)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,39/40 Eagle Street,39/40 Eagle Street,WC1R 4TH,London,,Vacant,OSGB36,5087405,530721,181682,Land And Buildings,Housing Rent Account,Medical Use,Holborn and Covent Garden,51.518942,-0.117323,"(51.518942, -0.117323)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Open Space New Compton /Stacey St.,Open Space New Compton /Stacey St.,WC2H 8DG,London,FREEHOLD,Leased,OSGB36,5132351,529952,181181,Land And Buildings,General Fund,Miscellaneous,Holborn and Covent Garden,51.514617,-0.128584,"(51.514617, -0.128584)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Right of Way,245 Grays Inn Road,WC1X 8QZ,London,FREEHOLD,Leased,OSGB36,5025967,530533,182740,Land And Buildings,Housing Rent Account,Right of Way,Kings Cross,51.528494,-0.119639,"(51.528494, -0.119639)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,32 Endell Street,Endell Street,WC2H 9AG,London,FREEHOLD,Leased,OSGB36,5087333,530137,181302,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.515662,-0.125875,"(51.515662, -0.125875)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,4 Carol Street,Carol Street,NW1 0HU,London,FREEHOLD,Leased,OSGB36,5050237,529115,183915,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,St Pancras and Somers Town,51.539379,-0.139638,"(51.539379, -0.139638)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,9 Baynes Mews,Baynes Mews,NW3 5BH,London,FREEHOLD,Leased,OSGB36,5010831,526802,184895,Land And Buildings,Housing Rent Account,Office,Belsize,51.548710,-0.172619,"(51.54871, -0.172619)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,The Royal Sovereign PH,7 Stanhope Parade,NW1 3LB,London,FREEHOLD,Leased,OSGB36,5061903,529032,182895,Land And Buildings,Housing Rent Account,Public House,Regents Park,51.530231,-0.141208,"(51.530231, -0.141208)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Shed 6,Wedmore Barrow Sheds 1/6 Queens Crescent,NW5 4DT,London,,Linked,OSGB36,5144579,528345,185103,Land And Buildings,Housing Rent Account,Light Industrial,Haverstock,51.550231,-0.150302,"(51.550231, -0.150302)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,61 Basement & Ground Floors,Hampstead High Street,NW3 1QH,London,,Leased,OSGB36,5192132,526397,185719,Land And Buildings,Housing Rent Account,Shop,Hampstead Town,51.556206,-0.178161,"(51.556206, -0.178161)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,88-91 Troutbeck,68-95 Troutbeck Albany Street,NW1 4EJ,London,,Vacant,OSGB36,5110685,528845,182633,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Regents Park,51.527919,-0.143998,"(51.527919, -0.143998)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,11 O'Donnell Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5027998,530278,182324,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.524814,-0.123467,"(51.524814, -0.123467)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,189 Queens Crescent,167-201 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5070790,528351,185160,Land And Buildings,Housing Rent Account,Shop,Gospel Oak,51.550742,-0.150195,"(51.550742, -0.150195)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 4,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125226,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,56-58 Leather Lane,Leather Lane,EC1N 7TP,London,LEASEHOLD,Leased,OSGB36,5082935,531253,181923,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520985,-0.109570,"(51.520985, -0.10957)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,20 Heath Street,Heath Street,NW3 6TE,London,,Leased,OSGB36,5177234,526378,185660,Land And Buildings,General Fund,Mixed use shop & residential,Hampstead Town,51.555680,-0.178456,"(51.55568, -0.178456)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit H,203 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5110252,528353,185182,Land And Buildings,Housing Rent Account,Storage,Gospel Oak,51.550939,-0.150158,"(51.550939, -0.150158)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,40 Bloomsbury Way,Bloomsbury Way,WC1A 2SE,London,FREEHOLD,Leased,OSGB36,5001232,530144,181486,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.517314,-0.125706,"(51.517314, -0.125706)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 21,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5170244,528780,185409,Land And Buildings,General Fund,VOL. SECT. OFFICE,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,115/117 & 119  Drummond Street,Drummond Street,NW1 2HL,London,FREEHOLD,Leased,OSGB36,5083058,529384,182559,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.527131,-0.136260,"(51.527131, -0.13626)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,30-32 Chalton Street,Chalton Street,NW1 1JH,London,FREEHOLD,Leased,OSGB36,5083052,529859,182803,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529215,-0.129326,"(51.529215, -0.129326)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,51 Leather Lane,Leather Lane,EC1N 7TJ,London,FREEHOLD,Leased,OSGB36,5011117,531234,181892,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520711,-0.109855,"(51.520711, -0.109855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Offices 9-15 Camden Road,Barnes House 9-15 Camden Road,NW1 9LQ,London,FREEHOLD,Leased,OSGB36,5106155,528971,183960,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Camden Town,51.539816,-0.141697,"(51.539816, -0.141697)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,101 Leather Lane,Leather Lane,EC1N 7TS,London,FREEHOLD,Vacant,OSGB36,5008530,531189,182009,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521773,-0.110460,"(51.521773, -0.11046)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,129 Abbey Road,Abbey Road Estate Abbey Road and Belsize Road,NW6 4DX,London,,Vacant,OSGB36,5139866,525766,183885,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.539865,-0.187913,"(51.539865, -0.187913)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,59 Chalton Street,Chalton Street,NW1 1HY,London,FREEHOLD,Leased,OSGB36,5056522,529788,182850,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529654,-0.130332,"(51.529654, -0.130332)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Cromer Street,"Gatesden, North Basement",WC1H 8EA,London,,Vacant,OSGB36,5132958,530488,182729,Land And Buildings,Housing Rent Account,Office,Kings Cross,51.528405,-0.120291,"(51.528405, -0.120291)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,130 Camley Street,120-136 Camley Street,NW1 0PG,London,,Leased,OSGB36,5013232,529682,184221,Land And Buildings,General Fund,Light Industrial,Camden Square,51.541999,-0.131355,"(51.541999, -0.131355)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,106 Camley Street,Camley Street,NW1 0PF,London,FREEHOLD,Leased,OSGB36,5020219,529758,183837,Land And Buildings,General Fund,Site Only,Kings Cross,51.538531,-0.130401,"(51.538531, -0.130401)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit M,203 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5110252,528353,185182,Land And Buildings,Housing Rent Account,Storage,Gospel Oak,51.550939,-0.150158,"(51.550939, -0.150158)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 17 & 18,109 Bartholomew Road The Dove Commercial Centre,NW5 2BJ,London,,Leased,OSGB36,5113707,529431,185085,Land And Buildings,General Fund,Light Industrial,Kentish Town South,51.549821,-0.134654,"(51.549821, -0.134654)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Global House,Drury Way Laxcon Close,NW10 0TZ,London,,Vacant,OSGB36,,,,Land And Buildings,General Fund,Office,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,21 Heath Street,Heath Street,NW3 6TR,London,FREEHOLD,Leased,OSGB36,5062436,526349,185678,Land And Buildings,General Fund,Shop,Frognal,51.555848,-0.178868,"(51.555848, -0.178868)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,12 Portpool Lane,Portpool Lane,EC1N 7UJ,London,FREEHOLD,Leased,OSGB36,5011122,531212.25,181935.81,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521109,-0.110152,"(51.521109, -0.110152)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,10 Tottenham Street,Tottenham Street,W1P 9PB,London,FREEHOLD,Leased,OSGB36,5022382,529476,181850,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.520739,-0.135195,"(51.520739, -0.135195)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,47 Foundling Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5070698,530239,182214,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.523835,-0.124069,"(51.523835, -0.124069)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground floor & basement,99 Leather Lane Leather Lane,EC1N 7TS,London,FREEHOLD,Leased,OSGB36,5087767,531191,182004,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521727,-0.110433,"(51.521727, -0.110433)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,80 Troutbeck,68-95 Troutbeck Albany Street,NW1 4EJ,London,,Leased,OSGB36,5084322,528845,182633,Land And Buildings,Housing Rent Account,Light Industrial,Regents Park,51.527919,-0.143998,"(51.527919, -0.143998)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 12,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006447,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,74 Marchmont Street,Marchmont Street,WC1N 1AB,London,FREEHOLD,Leased,OSGB36,5040011,530152,182413,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.525643,-0.125249,"(51.525643, -0.125249)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,56 Marchmont Street,Marchmont Street Bloomsbury,WC1N 1AB,London,FREEHOLD,Leased,OSGB36,5044767,530169,182357,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.525136,-0.125025,"(51.525136, -0.125025)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,9D York Way,9D York Way Maiden Lane,N7 9GY,London,,Leased,OSGB36,5175319,530049,184288,Land And Buildings,Housing Rent Account,Shop,Camden Square,51.542517,-0.126041,"(51.542517, -0.126041)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Unit 4, 233 Webheath",Webheath Netherwood Street,NW6 2JR,London,,Leased,OSGB36,5105672,524965,184448,Land And Buildings,General Fund,Light Industrial,Kilburn,51.545102,-0.199257,"(51.545102, -0.199257)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1/2 Lismore Circus,Lismore Circus,NW5 4QF,London,FREEHOLD,Leased,OSGB36,5082283,528017,185428,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Gospel Oak,51.553226,-0.154912,"(51.553226, -0.154912)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ampthill Square,227 Eversholt Street,NW1 1DE,London,FREEHOLD,Leased,OSGB36,5053455,529307,183195,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.532865,-0.137136,"(51.532865, -0.137136)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,6/7 The Mansions,3-9 The Mansions 33 Mill Lane,NW6 1NY,London,,Leased,OSGB36,5106860,524832,185146,Land And Buildings,Housing Rent Account,Shop,Fortune Green,51.551405,-0.200927,"(51.551405, -0.200927)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,69 Leather Lane,Leather Lane,EC1N 7TJ,London,FREEHOLD,Leased,OSGB36,5082374,531234,181892,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520711,-0.109855,"(51.520711, -0.109855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 5,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Linked,OSGB36,5087785,529729,184052,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.540470,-0.130740,"(51.54047, -0.13074)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,41 Bloomsbury Way,Bloomsbury Way,WC1A 2SA,London,FREEHOLD,Leased,OSGB36,5065021,530193.6,181499.68,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.517426,-0.124987,"(51.517426, -0.124987)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Riverside,1-24 Birkenhead Street,WC1H 8BH,London,,Leased,OSGB36,5105487,530389,182865,Land And Buildings,Housing Rent Account,Aerial,Kings Cross,51.529650,-0.121667,"(51.52965, -0.121667)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Site B,Cambridge Circus,WC2H 8ND,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Miscellaneous,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,172 Foundling Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5070639,530239,182214,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.523835,-0.124069,"(51.523835, -0.124069)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,23 Boswell Street,Boswell Street,WC1N 3BW,London,FREEHOLD,Leased,OSGB36,5001585,530464,181878,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520763,-0.120952,"(51.520763, -0.120952)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,29 Heath Street,Heath Street,NW3 6TR,London,FREEHOLD,Leased,OSGB36,5046416,526346,185709,Land And Buildings,General Fund,Mixed use shop & residential,Frognal,51.556128,-0.178900,"(51.556128, -0.1789)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 20,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5170243,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 7,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5163733,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 17,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006458,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"