Block Code,Repair Block Code,Block Name,Programme Year,Total Unit Count,District,Ward,Lifts,Mechanical Vents,Water Services,Water Tanks,Drainage,Bulk Gas,Heating,Door Entry System,Electrics,Total Cost,Cost Per Unit,Consulted Cost / Estimated Cost,Disclaimer
B00065,REPB00065,"Rep Blk 119-184 (Cons) Mayford, NW1 1PA",2021/2022,66,Camden Town,ST PANCRAS,,,,,,,1802625,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00066,REPB00066,"Rep Blk Mayford 1-5/22-53/64-67/84-87, NW1 1NX",2021/2022,45,Camden Town,ST PANCRAS,,,,,,,1229062.5,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00067,REPB00067,"Rep Blk 54-57 & 60-63(Cons) Mayford, NW1 1NX",2021/2022,8,Camden Town,ST PANCRAS,,,,,,,218500,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00068,REPB00068,"Rep Blk 58-59 Mayford, NW1 1NX",2021/2022,2,Camden Town,ST PANCRAS,,,,,,,54625,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00069,REPB00069,"Rep Blk 68-74 & 77-83(Cons) Mayford, NW1 1NY",2021/2022,14,Camden Town,ST PANCRAS,,,,,,,382375,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00070,REPB00070,"Rep Blk 75-76 Mayford, NW1 1NY",2021/2022,2,Camden Town,ST PANCRAS,,,,,,,54625,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00071,REPB00071,"Rep Blk 88-92&111-115(Cons) Mayford, NW1 1NY",2021/2022,10,Camden Town,ST PANCRAS,,,,,,,273125,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00072,REPB00072,"Rep Blk 97-102 & 105-110(Cons) Mayford, NW1 1NY",2021/2022,12,Camden Town,ST PANCRAS,,,,,,,327750,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00073,REPB00073,"Rep Blk 103-104 Mayford, NW1 1NY",2021/2022,2,Camden Town,ST PANCRAS,,,,,,,54625,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00074,REPB00074,"Rep Blk 94-96 & 116-118 (Cons) Mayford, NW1 1NY",2021/2022,6,Camden Town,ST PANCRAS,,,,,,,163875,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00076,REPB00076,1-29 (Cons)Monica Shaw Court,2021/2022,29,Camden Town,ST PANCRAS,154204.6,0,0,0,0,0,0,0,0,154204.6,5317.4,LFT01 1-29 Monica Shaw Court (Rp83),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00218,REPB00218,Rep Blk 93 Mayford,2021/2022,1,Camden Town,CAMDEN TOWN  HILL,,,,,,,27312.5,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01001,REPB01001,1-120 Bacton (Cons),2020/2021,121,Gospel Oak,GOSPEL OAK,195255.89,0,0,0,0,0,0,0,0,195255.89,1613.69,LFT01 1-120 Bacton (Go7) (LH),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01001,REPB01001,1-120 Bacton (Cons),2020/2021,121,Gospel Oak,GOSPEL OAK,188893.27,0,0,0,0,0,0,0,0,188893.27,1561.1,LFT02 1-120 Bacton (Go8) (RH),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01001,REPB01001,1-120 Bacton (Cons),2021/2022,121,Gospel Oak,GOSPEL OAK,0,0,0,0,0,0,201250,0,0,201250,1663.22,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01010,REPB01010,1-47 Barnfield (Cons),2020/2021,47,Gospel Oak,GOSPEL OAK,155998.7,0,0,0,0,0,0,0,0,155998.7,3319.12,LFT03 35-42 Barnfield,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01010,REPB01010,1-47 Barnfield (Cons),2020/2021,47,Gospel Oak,GOSPEL OAK,140024.6,0,0,0,0,0,0,0,0,140024.6,2979.25,LFT02 21-28 Barnfield (Go11),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01010,REPB01010,1-47 Barnfield (Cons),2020/2021,47,Gospel Oak,GOSPEL OAK,140024.66,0,0,0,0,0,0,0,0,140024.66,2979.25,LFT01 6-14 Barnfield (Go10),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01011,REPB01011,1-47 Woodfield (Cons),2020/2021,46,Gospel Oak,GOSPEL OAK,140024.66,0,0,0,0,0,0,0,0,140024.66,3044.01,LFT02 21-28 Woodfield (Go81),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01011,REPB01011,1-47 Woodfield (Cons),2020/2021,46,Gospel Oak,GOSPEL OAK,140063.25,0,0,0,0,0,0,0,0,140063.25,3044.85,LFT01 6-14 Woodfield (Go80),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01011,REPB01011,1-47 Woodfield (Cons),2020/2021,46,Gospel Oak,GOSPEL OAK,140024.66,0,0,0,0,0,0,0,0,140024.66,3044.01,LFT03 35-42 Woodfield,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01015,REPB01015,24-82a (Even) Castle Court,2020/2021,35,Gospel Oak,CAMDEN TOWN  HILL,166235.85,0,0,0,0,0,0,0,0,166235.85,4749.6,LFT01 24-82a (Even) Castle Court (Go27),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01015,REPB01015,24-82a (Even) Castle Court,2020/2021,35,Gospel Oak,CAMDEN TOWN  HILL,161635.63,0,0,0,0,0,0,0,0,161635.63,4618.16,LFT02 24-82a (Even) Castle Court (Go28),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01045,REPB01045,1-91 Denton (Cons),2021/2022,91,Gospel Oak,HAVERSTOCK,319538.89,0,0,0,0,0,0,0,0,319538.89,3511.42,LFT02 1-91 Denton (Go36) (RH),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01045,REPB01045,1-91 Denton (Cons),2021/2022,91,Gospel Oak,HAVERSTOCK,346614.2,0,0,0,0,0,0,0,0,346614.2,3808.95,LFT01 1-91 Denton (Go35) (LH),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."