Reference,London Borough Name,Severity,Vehicle Reference,Vehicle Type,Vehicle Type Banded,Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object In Carriage Way,Vehicle Leaving Carriage Way,Vehicle Off Carriage Way,Vehicle Impact,Driver Sex,Driver Age,Driver Age Band,Attendant Location,Number Of Casualties,Date,Day,Time,Highway,Road Class 1,Road Number 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road Number 2,Pedestrian Crossing,Light Condition Band,Weather,Road Surface,Special Conditions,Carriage Way Hazard,Easting,Northing,Longitude,Latitude,Ward Code,Ward Name,Spatial Accuracy,Location,Socrata ID,Last Uploaded,Organisation URI
1190160344,CAMDEN,3 SLIGHT,2,08 TAXI,4 TAXI,07 TURNING LEFT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,1 MALE,62,35-64,"On Euston Road, near the junction with Pancras Road.",1,29/01/2019 08:50:00 PM,Tuesday,20.50,1 TLRN,A,501,3 DUAL CWY,30,03 T/STAG JUN,2 AUTO SIG,A,5202,5 PEDN PHASE AT ATS,1 DARK,3 SNOWING,2 ROAD-WET,0 NONE,0 NONE,530217,182904,-0.124131,51.530041,,,Unknown,"(51.530041, -0.124131)",16018,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180092165,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,1 Skidded,4 Cycle Lane (On Cwy),0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,33,25-34,ROYAL COLLEGE STREET 74M S OF J/W BAYES STREET,1,23/02/2018 01:40:00 PM,Friday,13.40,3 Bor,A,5202,2 One-Way St,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,1 Zebra,1 Daylight,2 Raining,1 Road-Dry,0 None,0 None,529280,184010,-0.137226,51.540195,,,Unknown,"(51.540195, -0.137226)",14360,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180130891,CAMDEN,3 Slight,1,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),3 Not Traced,0,Unknown,A4201 PARKWAY J/W CAMDEN HIGH STREET,1,05/09/2018 08:31:00 AM,Wednesday,8.31,1 TLRN,A,4201,6 Single Cwy,2 30 MPH,7 Multi Jun,2 Auto Sig,A,502,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528920,183870,-0.142465,51.539019,,,Unknown,"(51.539019, -0.142465)",15551,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180154716,CAMDEN,3 Slight,2,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,2 Skid/Over,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,33,25-34,BAYHAM STREET J/W GREENLAND STREET,1,28/12/2018 03:40:00 PM,Friday,15.40,3 Bor,A,503,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529040,183800,-0.140761,51.538363,,,Unknown,"(51.538363, -0.140761)",15868,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK49018,CAMDEN,3 Slight,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,2 Female,25,25-34,CROWNDALE ROAD J/W ROYAL COLLEGE STREET,1,15/12/2015 07:05:00 PM,Tuesday,19.05,3 Bor,B,512,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,2 Auto Sig,A,5202,5 Pedn Phase At Ats,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,529550,183490,-0.133526,51.53546,,,Unknown,"(51.53546, -0.133526)",11204,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160025394,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,11 Change Lane To Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,33,25-34,GRAYS INN ROAD J/W ST CHADS STREET,1,27/10/2016 09:30:00 PM,Thursday,21.30,1 TLRN,A,501,2 One-Way St,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,A,501,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530450,182910,-0.120772,51.530041,,,Unknown,"(51.530041, -0.120772)",11758,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41092,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Female,25,25-34,CAMDEN ROAD J/W ROCHESTER SQUARE,1,08/12/2015 02:20:00 PM,Tuesday,14.20,1 TLRN,A,503,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529320,184390,-0.13651,51.543601,,,Unknown,"(51.543601, -0.13651)",11076,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40377,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,42,35-64,PROCTER STREET J/W HIGH HOLBORN.,1,31/05/2016 02:40:00 PM,Tuesday,14.40,3 Bor,A,40,2 One-Way St,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,40,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530600,181560,-0.119111,51.517874,,,Unknown,"(51.517874, -0.119111)",12297,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190223825,CAMDEN,2 SERIOUS,1,09 CAR,3 CAR,05 MOVING OFF,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,6 ENTERING MAIN RD,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,2 FEMALE,51,35-64,"On Haverstock Hill, near the junction with Glenlock Road.",1,09/12/2019 01:44:00 PM,Monday,13.44,3 BOR,A,502,6 SINGLE CWY,30,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,5,0,4 PELICAN OR SIMILAR,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,527234,185209,-0.166279,51.551435,,,Unknown,"(51.551435, -0.166279)",17388,21/12/2020 02:48:56 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41042,CAMDEN,3 Slight,2,19 Gds =< 3.5t,7 Goods vehicles,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Female,0,Unknown,FINCHLEY ROAD J/W LITHOS ROAD,1,17/11/2015 06:10:00 PM,Tuesday,18.10,1 TLRN,A,41,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,5 Raining/High Winds,2 Road-Wet,0 None,0 None,526130,185000,-0.182268,51.549804,,,Unknown,"(51.549804, -0.182268)",11011,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190167895,CAMDEN,3 SLIGHT,1,01 PEDAL CYCLE,1 PEDAL CYCLE,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),1 FRONT HIT FIRST,2 FEMALE,46,35-64,"On Endell Street, near the junction with Shorts Gardens.",1,08/03/2019 06:45:00 PM,Friday,18.45,3 BOR,B,401,2 ONE-WAY ST,20,06 CROSSROADS,9 UNKNOWN (S/R),6,0,1 ZEBRA,1 DARK,2 RAINING,2 ROAD-WET,9 UNKNOWN (S/R),0 NONE,530202,181211,-0.124973,51.514829,,,Unknown,"(51.514829, -0.124973)",16168,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160008681,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,3 Left Cwy Ahead At Junctn,00 None,4 N/S Hit First,1 Male,52,35-64,TORRIANO AVENUE J/W BUSBY PLACE,1,24/12/2016 11:59:00 AM,Saturday,11.59,3 Bor,A,5200,3 Dual Cwy,1 <= 20 MPH,9 Other Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529660,184920,-0.131414,51.548286,,,Unknown,"(51.548286, -0.131414)",11535,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190185354,CAMDEN,3 SLIGHT,2,09 CAR,3 CAR,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),3 NOT TRACED,,UNKNOWN,Location uncertain Avenue Road,1,05/06/2019 09:40:00 AM,Wednesday,9.40,3 BOR,B,525,6 SINGLE CWY,30,03 T/STAG JUN,9 UNKNOWN (S/R),6,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,1 VEHICLE LOAD IN CWY,527166,183689,-0.167808,51.53779,,,Unknown,"(51.53779, -0.167808)",16534,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180147462,CAMDEN,3 Slight,3,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,3 Not Traced,0,Unknown,ADELAIDE ROAD J/W BRIDGE APPROACH,2,22/11/2018 06:40:00 PM,Thursday,18.40,3 Bor,B,509,6 Single Cwy,1 <= 20 MPH,7 Multi Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,528060,184390,-0.15467,51.543888,,,Unknown,"(51.543888, -0.15467)",15680,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40200,CAMDEN,3 Slight,1,03 M/C 50-125cc,2 Powered 2 wheeler,16 Going Ahead Left Bend,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,40,35-64,GILDEN CRESCENT 52M NE OF J/W MAIDEN ROAD,1,22/02/2015 08:15:00 AM,Sunday,8.15,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528180,185050,-0.1527,51.549792,,,Unknown,"(51.549792, -0.1527)",9949,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40387,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Male,31,25-34,FORTUNE GREEN ROAD J/W HILLFIELD ROAD,1,16/05/2015 06:42:00 PM,Saturday,18.42,3 Bor,B,510,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525190,185400,-0.195676,51.553608,,,Unknown,"(51.553608, -0.195676)",10181,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190219695,CAMDEN,3 SLIGHT,1,01 PEDAL CYCLE,1 PEDAL CYCLE,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),1 MALE,32,25-34,"On Shaftesbury Avenue, near the junction with Monmouth Street.",1,20/11/2019 06:45:00 PM,Wednesday,18.45,3 BOR,A,401,6 SINGLE CWY,20,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,B,404,1 ZEBRA,2 DAYLIGHT,1 FINE,1 ROAD-DRY,4 ROADWORKS,9 UNKNOWN (S/R),530066,181241,-0.12692,51.51513,,,Unknown,"(51.51513, -0.12692)",17278,21/12/2020 02:48:56 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170073402,CAMDEN,3 Slight,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,35,35-64,MILL LANE J/W ALDRED ROAD,2,28/11/2017 08:20:00 AM,Tuesday,8.20,3 Bor,C,0,3 Dual Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525200,185220,-0.195596,51.551988,,,Unknown,"(51.551988, -0.195596)",14213,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170067067,CAMDEN,3 Slight,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Male,0,Unknown,EUSTON ROAD J/W EVERSHOLT STREET,2,30/10/2017 02:15:00 AM,Monday,2.15,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,9 Other Jun,2 Auto Sig,A,4200,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529740,182580,-0.131123,51.527238,,,Unknown,"(51.527238, -0.131123)",14070,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40385,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Female,69,65+,RUSSELL SQUARE J/W MONTAGUE STREET,1,02/06/2016 07:00:00 PM,Thursday,19.00,3 Bor,A,4200,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530080,181850,-0.126494,51.5206,,,Unknown,"(51.5206, -0.126494)",12307,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40346,CAMDEN,3 Slight,1,02 M/C <= 50cc,2 Powered 2 wheeler,18 Going Ahead Other,1 Skidded,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Male,42,35-64,EUSTON ROAD J/W PANCRAS ROAD,1,05/05/2015 10:04:00 AM,Tuesday,10.04,1 TLRN,A,501,3 Dual Cwy,3 40 MPH,6 Crossroads,2 Auto Sig,A,5202,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530210,182890,-0.124237,51.529916,,,Unknown,"(51.529916, -0.124237)",10130,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170042029,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,44,35-64,CALTHORPE STREET WC1 J/W PHEONIX PLACE WC1,1,08/06/2017 10:30:00 PM,Thursday,22.30,3 Bor,B,502,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,530910,182410,-0.11433,51.525441,,,Unknown,"(51.525441, -0.11433)",13408,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170016973,CAMDEN,3 Slight,1,19 Gds =< 3.5t,7 Goods vehicles,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,3 Not Traced,0,Unknown,PRATT STREET 30M W OF J/W BAYHAM STREET,1,08/02/2017 07:19:00 PM,Wednesday,19.19,3 Bor,C,0,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529054,183686,-0.140601,51.537335,,,Unknown,"(51.537335, -0.140601)",12843,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190222938,CAMDEN,3 SLIGHT,2,04 M/C 125-500CC,2 POWERED 2 WHEELER,18 GOING AHEAD OTHER,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,8 JCT MID,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,1 MALE,35,35-64,"On Southampton Row, near the junction with Theobalds road.",1,05/12/2019 09:10:00 AM,Thursday,9.10,3 BOR,A,4200,6 SINGLE CWY,20,06 CROSSROADS,2 AUTO SIG,A,401,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,530460,181684,-0.121082,51.519021,,,Unknown,"(51.519021, -0.121082)",17355,21/12/2020 02:48:56 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40465,CAMDEN,3 Slight,2,05 M/C > 500cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,35,35-64,NFL- LINCOLN'S INN FIELDS 57M NE OF J/W GATE STREET,1,10/06/2015 09:20:00 AM,Wednesday,9.20,3 Bor,Unclassified,0,2 One-Way St,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530690,181440,-0.117859,51.516775,,,Unknown,"(51.516775, -0.117859)",10285,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190192662,CAMDEN,3 SLIGHT,2,09 CAR,3 CAR,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),3 NOT TRACED,,UNKNOWN,"On Agar Grove, near the junction with York way.",1,26/06/2019 05:05:00 PM,Wednesday,17.05,3 BOR,A,5200,6 SINGLE CWY,20,03 T/STAG JUN,9 UNKNOWN (S/R),5,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,530033,184385,-0.126236,51.543392,,,Unknown,"(51.543392, -0.126236)",16711,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190194969,CAMDEN,3 SLIGHT,1,09 CAR,3 CAR,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),1 MALE,,UNKNOWN,"On Cenacle Close, near the junction with W Heath Road .",1,21/07/2019 07:15:00 AM,Sunday,7.15,3 BOR,5,0,7 SLIP RD,30,03 T/STAG JUN,2 AUTO SIG,5,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,8 OTHER,1 ROAD-DRY,9 UNKNOWN (S/R),0 NONE,525563,186420,-0.189935,51.562692,,,Unknown,"(51.562692, -0.189935)",16765,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190163798,CAMDEN,3 SLIGHT,1,09 CAR,3 CAR,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),1 FRONT HIT FIRST,1 MALE,47,35-64,"On Agincourt Road, near the junction with Cressy Road.",1,16/02/2019 11:45:00 AM,Saturday,11.45,3 BOR,5,0,2 ONE-WAY ST,20,06 CROSSROADS,2 AUTO SIG,6,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,527587,185548,-0.161067,51.554402,,,Unknown,"(51.554402, -0.161067)",16093,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170057624,CAMDEN,3 Slight,2,14 Oth Mot Veh,8 Other,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,3 Not Traced,0,Unknown,HARBEN PARADE J/W FINCHLEY ROAD,1,06/09/2017 01:57:00 PM,Wednesday,13.57,1 TLRN,A,41,3 Dual Cwy,2 30 MPH,9 Other Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526480,184500,-0.177402,51.545232,,,Unknown,"(51.545232, -0.177402)",13829,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40580,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Male,38,35-64,CAMDEN ROAD J/W ST PANCRAS WAY,1,14/07/2015 03:00:00 PM,Tuesday,15.00,1 TLRN,A,503,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,5202,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529250,184290,-0.137555,51.542718,,,Unknown,"(51.542718, -0.137555)",10437,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180107508,CAMDEN,3 Slight,1,04 M/C 125-500cc,2 Powered 2 wheeler,15 Overtaking Nearside,1 Skidded,3 Busway,2 Jct Cleared,10 Hit Kerb,1 Left Cwy Nearside,10 Hit Oth Object,0 Did Not Impact,1 Male,22,17-24,DELANCEY STREET J/W ARLINGTON ROAD,1,12/05/2018 07:15:00 PM,Saturday,19.15,3 Bor,A,503,2 One-Way St,1 <= 20 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None,528920,183610,-0.14256,51.536683,,,Unknown,"(51.536683, -0.14256)",14968,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190157901,CAMDEN,2 SERIOUS,1,09 CAR,3 CAR,09 TURNING RIGHT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,1 MALE,21,17-24,NFL Primrose Hill Road jw Adelaide Rd,1,16/01/2019 08:36:00 PM,Wednesday,20.36,3 BOR,B,509,3 DUAL CWY,20,06 CROSSROADS,2 AUTO SIG,5,0,5 PEDN PHASE AT ATS,1 DARK,8 OTHER,2 ROAD-WET,0 NONE,0 NONE,527513,184343,-0.16257,51.543589,,,Unknown,"(51.543589, -0.16257)",15954,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40938,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,59,35-64,TOTTENHAM COURT ROAD J/W CAPPER STREET.,1,22/10/2015 06:40:00 PM,Thursday,18.40,3 Bor,A,400,2 One-Way St,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,400,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529410,182030,-0.13608,51.522371,,,Unknown,"(51.522371, -0.13608)",10882,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190205916,CAMDEN,3 SLIGHT,1,01 PEDAL CYCLE,1 PEDAL CYCLE,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),0 NOT AT JCT,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),2 BACK HIT FIRST,2 FEMALE,31,25-34,"On Jeffreys Street, 30 metres east of the junction with Camden Street.",1,17/09/2019 10:10:00 AM,Tuesday,10.10,3 BOR,6,0,2 ONE-WAY ST,30,00 NO JUN IN 20M,,0,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,528975,184295,-0.141517,51.542826,,,Unknown,"(51.542826, -0.141517)",17010,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41183,CAMDEN,3 Slight,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,2 Female,32,25-34,WEST END LANE J/W WEST HAMPSTEAD MEWS,1,04/12/2015 12:20:00 AM,Friday,0.20,3 Bor,B,510,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,525510,184540,-0.191369,51.545808,,,Unknown,"(51.545808, -0.191369)",11187,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170041930,CAMDEN,3 Slight,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,9 Unknown (S/R),0 On Main Cw - Not Rest.,0 Not At Jct,99 Unknown (S/R),0 Did Not Leave,00 None,2 Back Hit First,1 Male,25,25-34,DELANCEY STREET 25M E OF J/W MORNINGTON TERRACE,1,18/05/2017 03:53:00 PM,Thursday,15.53,3 Bor,A,503,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),1 Daylight,1 Fine,9 Unknown (S/R),0 None,0 None,528740,183570,-0.145169,51.536364,,,Unknown,"(51.536364, -0.145169)",13405,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180154833,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,53,35-64,EUSTON ROAD J/W ARGYLE STREET,1,29/12/2018 01:57:00 PM,Saturday,13.57,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530210,182880,-0.124241,51.529826,,,Unknown,"(51.529826, -0.124241)",15869,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180128530,CAMDEN,3 Slight,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Male,34,25-34,CAMDEN ROAD J/W SANDALL ROAD,2,22/08/2018 11:15:00 PM,Wednesday,23.15,1 TLRN,A,503,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529520,184620,-0.133543,51.545622,,,Unknown,"(51.545622, -0.133543)",15371,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180139769,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Male,58,35-64,REGENT'S PARK ROAD J/W REGAL LANE,1,18/10/2018 05:40:00 AM,Thursday,5.40,3 Bor,C,0,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,528440,183730,-0.149433,51.53787,,,Unknown,"(51.53787, -0.149433)",15327,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41087,CAMDEN,3 Slight,1,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Male,37,35-64,"NFL - SOUTHAMPTON ROW, 50 METRES SE OF RUSSELL SQUARE.",1,04/12/2015 10:30:00 PM,Friday,22.30,3 Bor,A,4200,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,1 Zebra,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530280,181910,-0.123591,51.521093,,,Unknown,"(51.521093, -0.123591)",11066,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden