Reference,Category,Property name and address,Date Nomination Received,Nominated By,Decision,Reason For Unsuccessful Nomination,Decision Date,Request For Review Date,Listing decision under review or appeal?,Land Registry restriction status,Notice To Dispose Received By Council Date,Interim Moratorium End Date,Full Moratorium Triggered,Community Group Which Triggered Full Moratorium,Full Moratorium End Date,Protected Period Expiry Date,Listing Expiry Date,Location,Publisher Label,Publisher URI
CAMACV62,Other,"8 Royal College Street, London, NW1 0TH",01 February 2021,Somers Town Space,Unsuccessful,The property is in residential use and is exempt from listing,01 March 2021,,No,not applicable,,,,,,,,"(51.53753947964911, -0.1344791982452965)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV47,Public house,"The Roebuck Public House, 15 Pond Street, London NW3 2PN",22 June 2017,Hampstead Neighbourhood Forum,Unsuccessful,Insufficient evidence of community value,22 August 2017,,No,not applicable,,,,,,,22 August 2022,"(51.553913234131564, -0.1675719861065111)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV9A,Open space,"Mortimer Nature Reserve, Mortimer Terrace, London, NW5 1LN",20 March 2019,Dartmouth Park Neighbourhood Forum,Successful,,18 June 2019,,No,Restriction entered,24 March 2021,06 May 2021,Yes,Camden Community Makers,24 September 2021,23 September 2022,18 June 2024,"(51.555504591061734, -0.1481590516905588)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV16,Public house,"Annie's Public House, 180 Kentish Town Road, London NW5 2AE",12 January 2015,Bartholomew Area Residents' Association,Unsuccessful,Insufficient evidence of furthering social wellbeing and social interests,27 February 2015,,No,not applicable,,,No,,,,27 February 2020,"(51.547393363839056, -0.1412528626026642)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV51,Other,"Well Walk Pottery,  49 Willow Road, London NW3 1TS",02 August 2018,Friends of Well Walk Pottery,Expired - Formerly Listed,,18 September 2018,,No,Restriction entered,,,,,,,18 September 2023,"(51.557701931780755, -0.1748024432315791)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV66,Public house,"The Harrison pub and venue, 28 Harrison Street, London, WC1H 8JF",09 April 2023,Friends of The Harrison pub,Successful,,15 June 2023,,No,,,,,,,,15 June 2028,"(51.52751700100564, -0.1205322698011707)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV13,Public house,"Prince Albert Public House, 11 Princess Road, London NW1 8JR",30 September 2014,Primrose Hill Community Association and Primrose Hill Conservation Area Advisory Committee,Expired - Formerly Listed,,17 November 2014,,No,Cancellation pending,13 April 2015,25 May 2015,No,,,,,"(51.53887556656846, -0.1526911169243215)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV32,Public house,"The Alliance Public House, 40-42 Mill Lane, London NW6 1NR",25 January 2016,Fortune Green and West Hampstead Neighbourhood Development Forum,Expired - Formerly Listed,,10 March 2016,,No,Restriction entered,,,No,,,,10 March 2021,"(51.55103354676252, -0.2010565838189641)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV35A,Arts,"Camden People's Theatre, 58-60 Hampstead Road, London, NW1 2PY",29 April 2021,Camden People's Theatre,Successful,,14 June 2021,,No,Restriction entered,,,No,,,,14 June 2026,"(51.52617500686757, -0.13830445181794)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV68,Other,Former public toilets at junction of Camden Road and Royal College Street,10 February 2024,Made In Camden Community Interest Company,Unsuccessful,The nomination submitted information relating to potential future uses (that had not yet commenced),27 February 2024,,No,,,,,,,,,"(51.542018634695374, -0.1384152774700065)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV30,Arts,"The Beardsmore Gallery, 22-24 Prince of Wales Rd, London NW5 3LG",04 November 2015,Inkerman Area Residents Association,Unsuccessful,Insufficent evidence of local community value and no realistic prospect of future community use,15 January 2016,,No,not applicable,,,No,,,,,"(51.546784029801564, -0.1446273620338357)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV17A,Public house,"The Black Cap, 171 Camden High Street, London NW1 7JY",09 March 2020,forum+,Successful,,09 April 2020,03 June 2020,Yes,Restriction entered,,,No,,,,09 April 2025,"(51.53842437945439, -0.1427334744642213)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV44,Public house,"Tapping the Admiral, 77 Castle Road, London, NW1 8SU",29 April 2016,North London Campaign for Real Ale,Expired - Formerly Listed,,03 August 2016,,No,Restriction pending,,,No,,,,03 August 2021,"(51.54529700003488, -0.1462056703887262)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV44A,Public house,"Tapping the Admiral, 77 Castle Road, London, NW1 8SU",03 August 2021,North London Campaign for Real Ale,Successful,,04 November 2021,,No,Restriction entered,,,,,,,03 November 2026,"(51.54529700003488, -0.1462056703887262)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV17 (2nd moratorium),Public house,"The Black Cap, 171 Camden High Street, London NW1 7JY",10 February 2015,Camden LGBT Forum,Expired - Formerly Listed,,08 April 2015,,No,Restriction entered,31 October 2019,12 December 2019,Yes,Forum+ and The Black Cap Foundation,30 April 2020,30 April 2021,08 April 2020,"(51.53842437945439, -0.1427334744642213)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV18,Public house,"Carpenter's Arms Public House, 105 King's Cross Road, London WC1X 9LR",24 February 2015,Carpenter's Arms Supporters Association,Expired - Formerly Listed,,02 April 2015,,No,Restriction entered,,,No,,,,02 April 2020,"(51.52852768239891, -0.1159331026593491)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV45,Public house,"Rossslyn Arms, 48 Rosslyn Hill, London NW3 1NH",07 November 2016,Hampstead Neighbourhood Forum,Unsuccessful,The property does not meet criteria for asset of community value,31 January 2017,,No,not applicable,,,No,,,,30 January 2022,"(51.55506620277007, -0.1729909572935421)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV20,Open space,"Site of Interest for Nature Conservation (SINC) CaB1109 of Borough Grade II Importance, Kidderpore Avenue, London NW3 7SU",02 March 2015,Redington Frognal Conservation Neighbourhood Forum,Unsuccessful,Value for biodiversity and wildlife does not qualify site as an asset of community value,24 April 2015,,No,not applicable,,,No,,,,24 April 2020,"(51.557515714947634, -0.1926941160572072)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV17 (1st moratorium),Public house,"The Black Cap, 171 Camden High Street, London NW1 7JY",10 February 2015,Camden LGBT Forum,Expired - Formerly Listed,,08 April 2015,,No,Restriction entered,02 September 2015,14 October 2015,Yes,Camden LGBT Forum,02 March 2016,02 February 2017,08 April 2020,"(51.53842437945439, -0.1427334744642213)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV58,Public house,"The Rose and Crown, 71-73 Torriano Avenue, London  NW5 2SG",13 June 2020,Kentish Town Neighbourhood Forum,Successful,,10 August 2020,,No,Restriction pending,,,,,,,10 August 2025,"(51.55030236548118, -0.1329659678570533)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV28,Public house,"The Lord Stanley Public House, 51 Camden Park Road, London NW1 9BH",15 September 2015,Lord Stanley Community Supporters Committee,Expired - Formerly Listed,,12 November 2015,,No,Restricution entered April 2016,,,No,,,,12 November 2020,"(51.54712571078102, -0.1296642963699381)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV15A,Public house,"Dartmouth Arms, 35 York Rise, London NW5 1SP (ground floor and basement)",02 February 2020,Dartmouth Park Neighbourhood Forum,Successful,,04 May 2020,,No,Restriction pending,,,No,,,,04 May 2025,"(51.55838657321852, -0.1436137883395386)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV54,Public house,"The Pineapple, 51 Leverton Street, London, NW5 2NX",05 February 2020,Kentish Town Neighbourhood Forum,Successful,,09 April 2020,,No,Restriction pending,,,,,,,09 April 2025,"(51.552994850080026, -0.1397346935540471)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV42,Public house,"The Freemasons Arms, 32 Downshire Hill, Hampstead Heath, London, Greater London, NW3 1NT",04 August 2016,Hampstead Neighbourhood Forum,Expired - Formerly Listed,,23 September 2016,,No,Restriction entered,,,No,,,,22 September 2021,"(51.55657516312336, -0.1695243619429674)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV11,Public house,"Magdala Public House, 2A South Hill Park, London, NW3 2SB",30 July 2014,South End Green Association,Expired - Formerly Listed,,29 August 2014,,No,Restriction entered,,,No,,,,29 August 2019,"(51.5556127573964, -0.1656119523802032)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV4,Public house,"The Golden Lion Public House, 88 Royal College Street, London, NW1 0TH",15 October 2013,The Golden Lion Supporters,Expired - Formerly Listed,,12 December 2013,,No,Restriction entered,,,No,,,,12 December 2018,"(51.53913620696744, -0.1358438719847499)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV7,Public house,"The Cock Tavern, 23 Phoenix Road, Somerstown, London, NW1 1HB",03 January 2014,The Somerstown Support Network,Expired - Formerly Listed,,31 January 2014,,No,Restriction entered,,,No,,,,31 January 2019,"(51.531197459210524, -0.1314194827031882)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV46,Public house,"The Flask Public House, 14 Flask Walk, London NW3 1HE",13 June 2017,Hampstead Neighbourhood Forum,Unsuccessful,Insufficient evidence of community value,22 August 2017,,No,not applicable,,,,,,,22 August 2022,"(51.556574159417764, -0.1772640816955605)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV48,Public house,"The Albert Public House, 11 Princess Road, London NW1 8JR",12 March 2018,Primrose Hill Community Association and Primrose Hill Conservation Area Advisory Committee,Expired - Formerly Listed,,01 May 2018,,No,Restriction entered,,,,,,,01 May 2023,"(51.53887556656846, -0.1526911169243215)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV2,Community,"The Clarence Hall, Bradfield Court, Hawley Road, NW1 8RN",25 January 2013,Castlehaven Community Centre,Expired - Formerly Listed,,13 March 2013,,No,Restriction entered,,,No,,,,13 March 2018,"(51.54312694760204, -0.1426021101598466)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV35,Arts,"Camden People's Theatre, 58-60 Hampstead Road, London, NW1 2PY",24 March 2016,Camden People's Theatre,Expired - Formerly Listed,,18 May 2016,,No,Restriction pending,,,No,,,,12 May 2021,"(51.52617500686757, -0.13830445181794)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV15,Public house,"Dartmouth Arms, 35 York Rise, London NW5 1SP (ground floor and basement)",11 November 2014,Dartmouth Park Neighbourhood Forum,Expired - Formerly Listed,,03 February 2015,,No,Restriction entered,,,No,,,,03 February 2020,"(51.55838657321852, -0.1436137883395386)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV1,Community,"The shop, Kingsbridge Court, 82 Castlehaven Road, NW1 8QA",25 January 2013,Castlehaven Community Centre,Expired - Formerly Listed,,13 March 2013,,No,Restriction entered,,,No,,,,13 March 2018,"(51.544013658826955, -0.1437320119362258)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV24A,Community,"Ground floor and basement, 39 Tottenham Street  London W1T 4RX",16 July 2023,The Fitzrovia Trust Ltd,Successful,,22 September 2023,,No,not applicable,,,No,,,,22 September 2028,"(51.519789583582735, -0.1369291663786523)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV33,Community,"Primrose Hill Community Centre, 29 Hopkinson's Place, NW1 8TN",24 February 2016,Primrose Hill Community Association,Expired - Formerly Listed,,15 March 2016,,No,Restriction pending,,,No,,,,,"(51.539906178155974, -0.1554736093583797)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV53,Community,"The Calthorpe Community Garden, 258-274 Gray’s Inn Road, London, WC1X 8LH",18 May 2019,Mount Pleasant Neighbourhood Forum,Successful,,25 June 2019,,No,Restriction entered,,,,,,,25 June 2024,"(51.52693823118808, -0.1175951937773985)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV21,Public house,"Sir Richard Steele, 97 Haverstock Hill, London NW3 4RL",05 April 2015,Belsize Residents Association,Expired - Formerly Listed,,18 May 2015,,No,Restriction entered,22 March 2016,03 May 2016,No,,,,18 May 2020,"(51.54680450531105, -0.158906732891179)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV67,Community,"Laundrette, 86a-88 Cleveland Street, London, W1T 6NJ",11 December 2023,Charlotte Street Association,Successful,,01 February 2024,,No,,,,,,,,01 February 2029,"(51.522399993074856, -0.1408735754018253)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV41,Arts,"Camden Arts Centre, Arkwright Road, London, NW3 6DG",17 September 2016,Redington Frognal Neighbourhood Forum,Expired - Formerly Listed,,07 November 2016,,No,Restriction pending,,,No,,,,07 November 2021,"(51.55127088235886, -0.1836062371390883)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV41A,Arts,"Camden Arts Centre, Arkwright Road, London, NW3 6DG",08 October 2021,Redington Frognal Neighbourhood Forum,Successful,,16 December 2021,,No,Restriction pending,,,No,,,,16 December 2026,"(51.55127088235886, -0.1836062371390883)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV26A,Public house,"Duke of Hamilton Public House, 23-25 New End, Hampstead, London NW3 1JD",18 December 2020,Hampstead Neighbourhood Forum,Successful,,26 February 2021,,No,Restriction pending,,,No,,,,26 February 2026,"(51.558855368459604, -0.1775056511365655)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV28A,Public house,"The Lord Stanley Public House, 51 Camden Park Road, London NW1 9BH",24 December 2020,Lord Stanley Community Supporters Committee and Camden Square Neighbourhood Association,Successful,,05 March 2021,,No,Restriction pending,,,No,,,,05 March 2026,"(51.54712571078102, -0.1296642963699381)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV27,Public house,"The King William IV Public House, 77 High Street, Hampstead, London NW3 1RE",10 September 2015,Hampstead Neighbourhood Forum,Expired - Formerly Listed,,09 November 2015,,No,Restriction entered,,,No,,,,09 November 2020,"(51.5555993252794, -0.1768464148773025)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV60,Open space,"The Green Triangle', land bounded by Goldhurst Terrace, Fairhazel Gardens and Greencroft Gardens NW6",27 September 2020,The Green Triangle Wildlife Garden,Successful,,17 November 2020,,No,Restriction pending,,,,,,,17 November 2025,"(51.54369286803526, -0.1815017656976871)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV25,Public house,"Holly Bush Public House, 22 Holly Mount, Hampstead, London NW3 6SG",10 September 2015,Hampstead Neighbourhood Forum,Expired - Formerly Listed,,04 November 2015,,No,Restriction entered,,,No,,,,04 November 2020,"(51.55787803476649, -0.179325220885187)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV31,Community,"Keats Community Library, 10A Keats Grove, London NW3 2RR",21 November 2015,Hampstead Neighbourhood Forum,Expired - Formerly Listed,,15 January 2016,,No,Restriction entered,,,No,,,,15 January 2021,"(51.55548102526524, -0.168207732168175)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV49,Sports and leisure,"Globe Lawn Tennis Club, 190A Haverstock Hill, London NW3 2AL",01 March 2018,Globe Lawn Tennis Club,Expired - Formerly Listed,,18 May 2018,,No,Restriction entered,,,,,,,18 May 2023,"(51.551156706892094, -0.1634287766463145)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV10,Arts,"The Horse Hospital, Colonnade, London, WC1N 1JD",05 July 2014,Friends of The Horse Hospital,Expired - Formerly Listed,,07 August 2014,,No,Restriction entered,,,No,,,,07 August 2019,"(51.52277039966846, -0.1243638454555688)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV43,Public house,"The Garden Gate, 14 South End Road, Hampstead, London, NW3 2QE",04 August 2016,Hampstead Neighbourhood Forum,Expired - Formerly Listed,,23 September 2016,,No,Restriction entered,,,No,,,,22 September 2021,"(51.55476719619979, -0.165603740813929)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV40,Sports and leisure,"West Heath Lawn Tennis Club, Croftway, off Ferncroft Avenue, London NW3 7PQ",16 July 2016,Redington Frognal Neighbourhood Forum,Unsuccessful,"The land occupied by the Tennis Club is operational land and therefore cannot be listed as an asset of community value under regulation 3, schedule 1 of the ACV Regulations 2012",12 September 2016,,No,not applicable,,,No,,,,12 September 2021,"(51.55826523818854, -0.1928751963380106)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV59,Open space,"Collingham Gardens and Collingham Gardens Nursery, Henrietta Mews, London WC1N 1PH",20 July 2020,Thomas Coram Foundation and Collingham Gardens Nursery,Successful,,10 September 2020,,No,Restriction pending,,,,,,,10 September 2025,"(51.52552001539034, -0.1221824906337778)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV57,Public house,"The Vine, 86 Highgate Road, London NW5 1PB",10 March 2020,Kentish Town Neighbourhood Forum,Successful,,15 June 2020,,No,Restriction pending,,,,,,,15 June 2025,"(51.55475843835068, -0.144378690287853)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV34,Community,"Primrose Hill Community Library, 14 Sharpleshall Street, NW1 8YN",24 February 2016,Primrose Hill Community Association,Expired - Formerly Listed,,22 April 2016,,No,Restriction pending,,,No,,,,21 April 2021,"(51.54115773458113, -0.1566804599141252)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV6,Public house,"The Old White Bear, Well Road, Hampstead, London, NW3 1LJ",22 December 2013,Save The Old White Bear Group,Expired - Formerly Listed,,27 January 2014,,No,Restriction entered,,,No,,,,27 January 2019,"(51.558553345472504, -0.1758178424828288)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV33A,Community,"Primrose Hill Community Centre, 29 Hopkinson's Place, NW1 8TN",23 February 2021,Primrose Hill Community Association,Successful,,05 May 2021,,No,Restriction pending,,,No,,,,05 May 2026,"(51.539906178155974, -0.1554736093583797)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV8,Other,"Hampstead Police station and Court House, 26 Rosslyn Hill, Hampstead, London, NW3 1PD",05 January 2014,Hampstead Ward Safer Neighbourhoods Panel,Unsuccessful,Police station does not meet critieria for asset of community value,31 January 2014,,No,not applicable,,,No,,,,31 January 2019,"(51.55460046614553, -0.1712496897366872)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV10A,Arts,"The Horse Hospital, Colonnade, London, WC1N 1JD",02 August 2019,Friends of The Horse Hospital,Successful,,24 September 2019,,No,Restriction pending,,,No,,,,24 September 2024,"(51.52277039966846, -0.1243638454555688)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV11A,Public house,"Magdala Public House, 2A South Hill Park, London, NW3 2SB",07 June 2019,Hampstead Neighbourhood Forum,Successful,,30 August 2019,,No,Restriction entered,,,No,,,,30 August 2024,"(51.5556127573964, -0.1656119523802032)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV12,Public house,"Admiral Mann public house (public areas only), 9 Hargrave Place, London N7 0BP",19 August 2014,Save the Admiral Mann Committee,Expired - Formerly Listed,,30 October 2014,,No,Restriction entered,06 September 2017,18 October 2017,No,,,18 April 2019,30 October 2019,"(51.54931885469718, -0.1307708121072232)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV65,Arts,"Upstairs at the Gatehouse, 1 North Road, London, N6 4BD",15 July 2022,Highgate Society,Successful,,05 January 2023,,No,,,,,,,,05 January 2028,"(51.57140932426859, -0.1500637803907428)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV55,Public house,"The Lady Hamilton, 298-291 Kentish Town Road, London NW5 2JS",05 February 2020,Kentish Town Neighbourhood Forum,Successful,,09 April 2020,,No,Restriction pending,,,,,,,09 April 2025,"(51.54913740217908, -0.1412145342699012)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV6B,Public house,"The Old White Bear, Well Road, Hampstead, London, NW3 1LJ",05 January 2024,Save The Old White Bear Group,Successful,,11 March 2024,,No,Restriction pending,,,No,,,,11 March 2029,"(51.558553345472504, -0.1758178424828288)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV63,Public house,"Calthorpe Arms, 252 Gray's Inn Road, London, WC1X 8JR",19 October 2021,Calthorpe Street Residents Association,Successful,,06 December 2021,08 January 2022,No,Restriction pending,,,,,,,06 December 2026,"(51.524841512878076, -0.1160969124171408)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden
CAMACV61,Public house,"The Star Public House, 47 Chester Road, London N19 5DF",04 January 2021,Dartmouth Park Neighbourhood Forum,Successful,,24 December 2020,,No,Restriction pending,,,,,,,24 December 2025,"(51.563424959441235, -0.1426590224620792)",London Borough of Camden,http://opendatacommunities.org/id/london-borough-council/camden