Licence Reference,Premises Name,Premises Address,Status,Ward Name,Correspondence Address,Designated Premises Supervisor,Licensee,Managing Agent,Licence Type,Granted Or Refused Date,Expiry Date,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
PREM-LIC\2984,Whistlestop,Euston Railway Station Eversholt Street NW1 2HS,In Force,Regents Park,Squire Patton Boggs (UK) LLP,Vakaris Gibas,Select Service Partner Limited,,Premises Licence,22/10/2012 12:00:00 AM,,,529587,182735,-0.133296,51.528664,POINT (-0.133296 51.528664),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\115115,,,In Force,,,James Cartwright,,,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\107087,Parli People,Parliament Hill School Highgate Road NW5 1RL,In Force,Highgate,Clare Runacres,,Parli People,,SSL - Registration,,,,528369,186018,-0.149649,51.558445,POINT (-0.149649 51.558445),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1085,Coram Community Campus,49 Mecklenburgh Square WC1N 2NY,In Force,Kings Cross,Moira Chew,,Moira Chew,,SSL - Registration,,,,530464,182403,-0.120784,51.525479,POINT (-0.120784 51.525479),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\095805,"ITV Offices 3rd, 4th & 5th Floors",140 Holborn EC1N 2TH,In Force,Holborn & Covent Garden,"Bryan Cave Leighton Paisner LLP, bRYAN Cave","paul white, Paul White","ITV Services Limited, ITV Services limited",,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1909,S & S Newsmart,26 Torrington Place WC1E 7LY,In Force,Bloomsbury,Anil Patel,Anil Patel,Anil & Fragna Patel,,Premises Licence,14/07/2005 12:00:00 AM,,,529562,181971,-0.133937,51.521804,POINT (-0.133937 51.521804),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2245,Crowne Plaza Kings Cross,1 King's Cross Road WC1X 9HX,In Force,Kings Cross,Ms Laura Williams,Edward Craig Penry Parish,Firoka (Kings Cross) Ltd,,Premises Licence,13/09/2005 12:00:00 AM,,,530950,182516,-0.11374,51.526382,POINT (-0.11374 51.526382),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\099865,Oxford Street Eatery,46-48 New Oxford Street WC1A 1ES,In Force,Holborn & Covent Garden,,Tural Kerminov,,Matt Foster,Premises Licence,,,Seven Dials,530111,181469,-0.126214,51.517167,POINT (-0.126214 51.517167),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\096025,"Shadow Units M185 Water Lane, Hawley Wharf, London NW1 8JZ",Unit M185 NW1 8JZ,In Force,Camden Town with Primrose Hill,,,Ground Gilbey Limited,Amy Catlin,Premises Licence,,,Camden Town,528801,184178,-0.144068,51.541814,POINT (-0.144068 51.541814),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2424,The Roebuck,15 Pond Street NW3 2PN,In Force,Hampstead Town,Lea As,Mr Danny Wallwork,Young & Co's Brewery PLC,,Premises Licence,09/07/2005 12:00:00 AM,,,527151,185481,-0.167403,51.553895,POINT (-0.167403 51.553895),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1195,Western Food Stores,116 West End Lane NW6 2LS,In Force,West Hampstead,Licensing,Mr Imran Ahmed,"Mr Imran Ahmed, Mr Ramzan Choudary",,Premises Licence,06/07/2005 12:00:00 AM,,,525537,184642,-0.190969,51.546716,POINT (-0.190969 51.546716),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\118395,,,In Force,,,,,Lucy Hayward,Premises Licence,10/04/2024 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3416,Indian Lounge,343-345 Gray's Inn Road WC1X 8PX,In Force,Unknown,Crumplins Solicitors,Mohammed Mohibul Hoque Chowdhury,Mohammed Mohibul Hoque Chowdhury,,Premises Licence,30/05/2017 12:00:00 AM,,,530394,182943,-0.121593,51.530348,POINT (-0.121593 51.530348),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2968,Metro Express,313 Gray's Inn Road WC1X 8PX,In Force,Kings Cross,,,,,Premises Licence,,,,530394,182943,-0.121593,51.530348,POINT (-0.121593 51.530348),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103861,Tandis Restaurant,289 Finchley Road NW3 6ND,In Force,West Hampstead,,Seah Arad,Mohamed Mahdilo,,Premises Licence,,,,526158,184938,-0.181912,51.549238,POINT (-0.181912 51.549238),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
CMP\008,Car Park,106 Camley Street N1C 4PF,In Force,St Pancras & Somers Town,Gavin Tresidder,,Gavin Tresidder,,Club Machine Permit,,,,529744,183757,-0.130658,51.537812,POINT (-0.130658 51.537812),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1281,Lord Palmerston,33 Dartmouth Park Hill NW5 1HU,In Force,Highgate,Lea As,Agnieszka Ramczyk,Lord  Palmerston,,Premises Licence,24/01/2013 12:00:00 AM,,,528987,186161,-0.140686,51.55959,POINT (-0.140686 51.55959),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3061,"Hampstead Connect, Hampstead Service Area",104a Finchley Road NW3 5EY,In Force,Frognal & Fitzjohns,Chris Mitchener,Kanapathippillai Chandrakumar,Sectorsure No 10 Limited,,Premises Licence,13/10/2014 12:00:00 AM,,,526473,184540,-0.177489,51.545593,POINT (-0.177489 51.545593),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1840,Troy Club,22 Hanway Street W1T 1UQ,In Force,Bloomsbury,Mr Peter Glazebrook,,Troy Club,,Premises Licence,04/02/2008 12:00:00 AM,,,529705,181428,-0.132052,51.516893,POINT (-0.132052 51.516893),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3453,Cappadocia,293 Gray's Inn Road WC1X 8QF,In Force,Kings Cross,Mr Huseyin Toz,Mr Huseyin Toz,Mr Huseyin Toz,,Premises Licence,10/09/2012 12:00:00 AM,,,530474,182849,-0.120475,51.529485,POINT (-0.120475 51.529485),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1433,Street News,31a Goodge Street W1T 2PR,In Force,Bloomsbury,Mr Nangialay Khan,Mr Nangialay Khan,Mr Nangialay Khan,,Premises Licence,24/08/2005 12:00:00 AM,,,529492,181713,-0.13504,51.519502,POINT (-0.13504 51.519502),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
LPGMP-LIC\1037,,,In Force,,,,,,LPGMP - Permit,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\4032,Calthorpe Project,258-274 Gray's Inn Road WC1X 8LH,In Force,Kings Cross,Louise Gates,Louise Gates,Calthorpe Project,,Premises Licence,,,,530657,182559,-0.11792,51.526838,POINT (-0.11792 51.526838),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2414,Bar Solo/Undersolo,20-22 Inverness Street NW1 7HJ,In Force,Camden Town with Primrose Hill,Ms Christie Singam,Andrei Grosu,Camden Management (UK) Ltd,,Premises Licence,20/02/2012 12:00:00 AM,,Camden Town,528800,183932,-0.144172,51.539603,POINT (-0.144172 51.539603),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1626,Rocket,120 Euston Road NW1 2AL,In Force,St Pancras & Somers Town,Freja Lee,Brenton Robert Dewick,Mitchells & Butlers Leisure Retail Ltd,,Premises Licence,25/07/2005 12:00:00 AM,,,529891,182703,-0.128928,51.528307,POINT (-0.128928 51.528307),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3438,Bloomsbury Publishing,Street Record Bedford Square,In Force,Unknown,Peter Mayhew,Michael Daykin,Calire Daly,,Premises Licence,29/04/2016 12:00:00 AM,24/01/2017 12:00:00 AM,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
LPGMP-LIC\1006,Shakespeares Head,64-78 Kingsway WC2B 6AH,In Force,Holborn & Covent Garden,JD Wetherspoons plc,,J D Wetherspoon Plc,,LPGMP - Permit,,,,530579,181467,-0.119474,51.517041,POINT (-0.119474 51.517041),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3139,Belushis Bar,48-50 Camden High Street NW1 0LT,In Force,Regents Park,Mr Robert Sutherland,Mr Nicholas Evans,Interpub PLC,,Premises Licence,27/02/2012 12:00:00 AM,,Camden Town,529077,183620,-0.14032,51.536734,POINT (-0.14032 51.536734),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2612,Naru,230 Shaftesbury Avenue WC2H 8EG,In Force,Holborn & Covent Garden,,Mrs Youn Hee Kim,Korea Kitchen LTD,,Premises Licence,09/12/2005 12:00:00 AM,,Seven Dials,530136,181426,-0.12587,51.516775,POINT (-0.12587 51.516775),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3263,Great Northern Hotel,Great Northern Hotel Pancras Road N1C 4TB,In Force,Unknown,,,,,Premises Licence,,,,530178,183016,-0.124678,51.531054,POINT (-0.124678 51.531054),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1958,The Seven Stars,53-54 Carey Street WC2A 2JB,In Force,Holborn & Covent Garden,Ms ROXY BEAUJOLAIS,Ms ROXY BEAUJOLAIS,Ms ROXY BEAUJOLAIS,,Premises Licence,26/08/2005 12:00:00 AM,,,531034,181262,-0.112996,51.515093,POINT (-0.112996 51.515093),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1041,Nelson Mandela's Children Fund (UK),15-19 Bloomsbury Way WC1A 2BA,In Force,Holborn & Covent Garden,Alison Clare,,Alison Clare,,SSL - Registration,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3702,"PizzaExpress, Unit 7B",255 Finchley Road NW3 6LU,In Force,West Hampstead,Vicki Caress,Pablo Gimenez,Land Securities Properties Limited,,Premises Licence,24/08/2018 12:00:00 AM,,,526195,184795,-0.18143,51.547945,POINT (-0.18143 51.547945),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\106122,Astra Zeneca,2 Pancras Square N1C 4AG,In Force,St Pancras & Somers Town,,Stefanie Mather,,Leigh Schelvis,Premises Licence,,,,530144,183285,-0.125043,51.533481,POINT (-0.125043 51.533481),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1227,The Rainforest Foundation UK,233a Kentish Town Road NW5 2JT,In Force,Kentish Town,Mr Adam Colling,,The Rainforest Foundation UK,,SSL - Registration,,,,528960,184902,-0.141511,51.548284,POINT (-0.141511 51.548284),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1926,Covent Garden Health Spa,29 Endell Street WC2H 9BA,In Force,Holborn & Covent Garden,Mr Graham Hopkins,Mr Terrance Goddard,Hortcrown Limited,,Premises Licence,25/06/2008 12:00:00 AM,,Seven Dials,530209,181176,-0.124911,51.514511,POINT (-0.124911 51.514511),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3105,St Stephen's,St Stephens Church Hall Pond Street NW3 2PP,In Force,Hampstead Town,Taylor,Mr Richard Wooderson,St Stephen's Restoration and Preservation Trust,,Premises Licence,24/04/2009 12:00:00 AM,,,527119,185423,-0.167859,51.553383,POINT (-0.167859 51.553383),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109200,Itsu,58-62 Heath Street NW3 1EN,In Force,Hampstead Town,,"Kristina Striaukaite, Kristina Striaukaite",Itsu Limited,Angela Gardner,Premises Licence,,,,526403,185820,-0.178064,51.55711,POINT (-0.178064 51.55711),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3963,La Fromagerie,52 Lamb's Conduit Street WC1N 3LL,In Force,Holborn & Covent Garden,Peter Mayhew,Sarah Bilney,La Fromagerie Limited,,Premises Licence,,,,530649,181998,-0.118269,51.521797,POINT (-0.118269 51.521797),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\113505,Quintessence Food Ltd t/a Souli,93 Charlotte Street W1T 4PY,In Force,Bloomsbury,,Amarildo Caka,,,Premises Licence,12/04/2023 12:00:00 AM,,,529342,181825,-0.137135,51.520544,POINT (-0.137135 51.520544),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\098945,The Mill House Cafe,37 Mill Lane NW6 1NB,In Force,Fortune Green,,AMIR AFRAZEH DOGAHEH,the mill house cafe,,Premises Licence,,,,525124,185229,-0.196713,51.552083,POINT (-0.196713 51.552083),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\107414,Coram's Fields and the Harmsworth Memorial Playground,93 Guilford Street WC1N 1DN,In Force,Kings Cross,,,Coram's Fields and the Harmsworth Memori Playground,,SSL - Registration,,,,530521,182287,-0.120006,51.524423,POINT (-0.120006 51.524423),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2357,Prince Albert,163 Royal College Street NW1 0SG,In Force,Camden Town with Primrose Hill,Melanie Woodcock,Elizabeth John,Zelgrain Limited,,Premises Licence,,,,529257,184059,-0.13754,51.54064,POINT (-0.13754 51.54064),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2354,Sainsburys,17-21 Camden Road NW1 9LJ,In Force,Camden Town with Primrose Hill,Winckworth Sherwood LLP,"Shady Issa, Jason Gilbert Amarasekera",Sainsbury's Supermarkets Limited,,Premises Licence,14/02/2012 12:00:00 AM,,Camden Town,529033,184040,-0.1408,51.540518,POINT (-0.1408 51.540518),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\106635,"Wework, Chapel & Speak Easy",Aviation House 125 Kingsway London,In Force,Holborn & Covent Garden,Olivia Hopwood,Simeon Aldred,Spaces & Stories Limited,,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
LPGMP-LIC\1010,The Black Lion,295 West End Lane NW6 1RD,In Force,West Hampstead,Gamestec Leisure,,Greene King Retailing Limited,,LPGMP - Permit,,,,525437,185155,-0.192228,51.551349,POINT (-0.192228 51.551349),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3532,October Gallery,24 Old Gloucester Street WC1N 3AL,In Force,Holborn & Covent Garden,October Gallery Trust,Ms Judy Ann Hawes,October Gallery Trust,,Premises Licence,06/02/2013 12:00:00 AM,,,530412,181869,-0.121731,51.520692,POINT (-0.121731 51.520692),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3862,Ice Wharf - Lloyds No 1,28 Jamestown Road NW1 7BY,In Force,Camden Town with Primrose Hill,Liam O'Hare,Liam O'Hare,The Camden Market Mgmt Company Ltd,,Premises Licence,03/08/2018 12:00:00 AM,,Camden Town,528573,183991,-0.147448,51.540183,POINT (-0.147448 51.540183),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\115005,Point A Hotel Kings Cross,324 Gray's Inn Road WC1X 8BU,In Force,Kings Cross,,Matthew Moffatt,QMK KX Limited,,Premises Licence,03/05/2023 12:00:00 AM,,,530551,182791,-0.119387,51.528946,POINT (-0.119387 51.528946),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\112510,Belsize Local,34 England's Lane NW3 4UE,In Force,Belsize,,Fatih Cerrah,Fatih Cerrah,Ozlem Has,Premises Licence,,,,527515,184605,-0.162473,51.545941,POINT (-0.162473 51.545941),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2043,Temple of Seitan,43 Parkway NW1 7PN,In Force,Camden Town with Primrose Hill,,Joshua Atefi,Shotwave Limited,,Premises Licence,17/09/2018 12:00:00 AM,,Camden Town,528804,183775,-0.144198,51.538189,POINT (-0.144198 51.538189),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1127,Cross Keys,31 Endell Street WC2H 9BA,In Force,Holborn & Covent Garden,James Motion,Eric Lanouilh,Mr James Charles George Brodie,,Premises Licence,28/08/2005 12:00:00 AM,,Seven Dials,530209,181176,-0.124911,51.514511,POINT (-0.124911 51.514511),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2422,Six By Nico,39 Charlotte Street W1T 1RU,In Force,Bloomsbury,Rebecca Egan,"Naomi Feldman, Gary Michael Daly",Six by Nico (Fitzrovia) Limited,,Premises Licence,20/06/2011 12:00:00 AM,,,529451,181660,-0.13565,51.519035,POINT (-0.13565 51.519035),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3316,Sainsbury's Supermarket,"Unit 11, Euston Railway Station Eversholt Street NW1 2DU",In Force,Regents Park,Tina Vlahovic,"Veronica Martins Sousa, Amit Aswani",Sainsbury's Supermarkets Limited,,Premises Licence,31/10/2017 12:00:00 AM,,,529587,182735,-0.133296,51.528664,POINT (-0.133296 51.528664),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\094618,The Albert,11 Princess Road NW1 8JR,In Force,Camden Town with Primrose Hill,,Jay Gladwin,,,Premises Licence,19/06/2023 12:00:00 AM,,,528228,183854,-0.152444,51.539032,POINT (-0.152444 51.539032),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1729,Woburn Tandoori Restaurant,16 Woburn Walk WC1H 0JL,In Force,Kings Cross,Rukshana Shah,Muktadir Ali Shah,Rukshana Shah,,Premises Licence,11/08/2005 12:00:00 AM,,,529890,182520,-0.12901,51.526662,POINT (-0.12901 51.526662),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3826,KOKO,1 Camden High Street NW1 7JE,In Force,Regents Park,Craig Baylis,Jane Beels,Piano Factory Ltd,,Premises Licence,,,Camden Town,529151,183431,-0.139297,51.535021,POINT (-0.139297 51.535021),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3178,Namaaste Kitchen,64 Parkway NW1 7AH,In Force,Camden Town with Primrose Hill,Mr Abdul Musabbir Karim,Mr Abdul Musabbir Karim,Mr Abdul Musabbir Karim,,Premises Licence,05/01/2010 12:00:00 AM,,Camden Town,528770,183777,-0.144687,51.538215,POINT (-0.144687 51.538215),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2120,The Old Amalfi Restaurant,107 Southampton Row WC1B 4HH,In Force,Holborn & Covent Garden,,Massimo Costanzi,"Yi Catering (UK) Ltd, Yi Catering (UK) Ltd",,Premises Licence,05/06/2005 12:00:00 AM,,,530260,181892,-0.123912,51.520934,POINT (-0.123912 51.520934),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2933,Yo! Sushi,St Pancras International Station Euston Road N1C 4QL,In Force,St Pancras & Somers Town,,Valencia Alex,Yo! Sushi Limited,,Premises Licence,30/06/2011 12:00:00 AM,,,530075,183055,-0.126147,51.531428,POINT (-0.126147 51.531428),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3309,Et House Turkish Restaurant,151 Fortess Road NW5 2HR,In Force,Kentish Town,,,Et House Turkish Restaurant,,Premises Licence,15/06/2016 12:00:00 AM,,,529097,185777,-0.139241,51.556114,POINT (-0.139241 51.556114),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2857,"Nando's, Unit 23",Former 1 Brunswick Centre WC1N 1AF,In Force,Unknown,Trethowans,Rebecca Amy Wilson,Nando's Chickenland Limited,,Premises Licence,02/07/2018 12:00:00 AM,,,530277,182264,-0.123529,51.524273,POINT (-0.123529 51.524273),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1153,Broadway Express,98 Cricklewood Broadway NW2 3EL,In Force,Fortune Green,,,Serhat Koc,,Premises Licence,31/08/2005 12:00:00 AM,,,524010,185494,-0.212654,51.554713,POINT (-0.212654 51.554713),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110802,Fabler.Ltd,88 Camden High Street NW1 0LT,In Force,Regents Park,,Bogdan MOLDOVAN,,,Premises Licence,,,Camden Town,529077,183620,-0.14032,51.536734,POINT (-0.14032 51.536734),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3797,"Itsu, Unit",16 Brunswick Centre WC1N 1AE,In Force,Bloomsbury,Angela Gardner,Audrius Bendaravicius,Itsu Limited,,Premises Licence,,,,530250,182253,-0.123922,51.52418,POINT (-0.123922 51.52418),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1056,Burgh House Trust,Burgh House New End Square NW3 1LT,In Force,Hampstead Town,Marion Stone,,Lonon Shh...,,SSL - Registration,,,,526606,185944,-0.175093,51.558178,POINT (-0.175093 51.558178),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3065,Spring Studios,10 Spring Place NW5 3BH,In Force,Gospel Oak,Bevan Kidwell Solicitors,Mr Mark Loy,Spring Studios Limited,,Premises Licence,11/12/2008 12:00:00 AM,,,528505,185079,-0.148031,51.549976,POINT (-0.148031 51.549976),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3379,Krimas,10 Charlotte Place W1T 1SH,In Force,Bloomsbury,Krimas Ltd,Christain Pero,Krimas Ltd,,Premises Licence,09/11/2011 12:00:00 AM,,,529439,181641,-0.13583,51.518867,POINT (-0.13583 51.518867),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3731,Tom Dixon,Canalside Pavilion Granary Square N1C 1FA,In Force,Unknown,Thomas and Thomas Partner LLP,Tanya Yilmaz,Design Research Limited,,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3338,Tortilla,76 Chancery Lane WC2A 1AA,In Force,Holborn & Covent Garden,David Crank,Joao Silva do Couto,Mexican Grill Ltd,,Premises Licence,16/06/2017 12:00:00 AM,16/06/2017 12:00:00 AM,,530965,181574,-0.113848,51.517915,POINT (-0.113848 51.517915),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2326,Circus,27-29 Endell Street WC2H 9BA,In Force,Holborn & Covent Garden,Circus Lonco Ltd,Maria Donnaloia,Circus Lonco Ltd,,Premises Licence,30/07/2005 12:00:00 AM,,Seven Dials,530209,181176,-0.124911,51.514511,POINT (-0.124911 51.514511),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
CAM-LIC\099,MasQMenos,272 High Holborn WC1V 7NE,In Force,Unknown,Mrs Z E Koder,,Ibetx Limited,,Gambling Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden