Disclaimer,Type,Location Name,Section,Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday,Last Uploaded
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Oriel Place,,1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Ampton Place,,,1,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Parliament Hill,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Oakley Square Gardens,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,West End Lane,Kilburn High Road to Abbey Road,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Woronzow Road,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Grove Terrace,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Railey Mews,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Roseberry Avenue,,1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Georgiana Street,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Reapers Close,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Ulysses Road,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Camden High Street,,3,3,3,3,3,3,3,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Greville Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Tottenham Street,Tottenham Court Road to Charlotte Street,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Shorts Gardens,Endell Street to Drury Lane,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,King's Cross Road,Pentonville Road to Acton Street,3,3,3,3,3,3,3,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Barker Drive,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Cantelowes Road,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Swiss Terrace,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Murray Steet,Stratford Villas to Camden Road,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Howitt Road,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,College Gardens,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Highgate West Hill,,,,,1,,,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Maygrove Road,Kilburn High Road to Fordwych Road,1,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Ravenshaw Street,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Dennington Park Road,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Talacre Road,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Hadley Street,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,York Rise,Croftdown Road to Chetwynd Road,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Avenue Road,Finchley Road to Adelaide Road,3,3,3,3,3,3,3,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Warner Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Rochester Square,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Highgate New Town Open Space,,,,1,,,1,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Mary Terrace,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Dumpton Place,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Holly walk,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,North Villas,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Skardu Road,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Conway Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Eldon Grove,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Denmark Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,West Hampstead Mews,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Goldington Crescent Gardens,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Falkland Road,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Back Lane,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Kingsgate Road,,1,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Elsworthy Terrace,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Mercer Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Goldhurst Terrace,Finchley Rd to Broadhurst Gardens,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Camden Park Road,West Side,1,,1,,1,,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Jeffries Place,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Willow Road,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Wavel Mews,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Camden Gardens,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Spencer Rise,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Glastonbury Street,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Buck Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Pratt Mews,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Pond Square Gardens,,,,1,,,1,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Loveridge Road,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Belsize Square,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Old North Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,The Mount Square,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Streatham Street,Bloomsbury Street To Dyott Street,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Wesleyan Place,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,York Rise,Chetwynd Road to Churchill Road,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Upper Park Rd,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Finchley Road,Lymington Road to Hendon Way,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Gordon Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Torrington Place,Tottenham Court Road to Gower Street,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Crabtree Fields,,1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Fortess Walk,,2,2,2,2,2,2,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Lissenden Gardens,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Lily Place,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,The Grove,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Antrim Gardens,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Shelton Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Colville Place,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Blakeney Close,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Hastings Street,Judd Street to Cartwright Gardens,1,,1,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Perrins Court,,1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Sandwich Street,,,1,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Boscastle Road,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Weedington Road,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Fitzroy Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Mill Lane Open Space,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Farrier Street,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Camden Gardens,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Twyford Place,,1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Minster Road,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Keats Grove,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Granny Dripping Steps,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Steels Mews North,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Stephen Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Holly Bush Vale,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Constantine Road,First 50 metres from Fleet Road,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Rothwell Street,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Leighton Crescent,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Warden Road,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Goldington Street,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Kingstown Street,Auden Place Estate to Fitzroy Road,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Warren Mews,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,North Ens Avenue,,,,1,,,1,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Guilford Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Agamemnon Road,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Flaxman Terrace,,1,,1,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Cleveland Street,Maple Street to Goodge Street,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Russell Square,"North, West & South Sides",1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Springfield Walk,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,West Heath Road,Branch Hill to Platts Lane,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Medley Road,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Albany Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,New Oxford Street,,3,3,3,3,3,3,3,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Tavistock Square Gardens,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Little Edward Street,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Queen Square,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Fortess Road,,3,3,3,3,3,3,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,York Mews,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Primrose Hill Road,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Fairfax Place,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Penryn Street,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Kelly Street,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Southampton Road,Fleet Road to Malden Road,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Kings Mews,,1,,1,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Gray's Inn Road,,3,3,3,3,3,3,3,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Great Queen Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Regent Square,,,1,,1,,1,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,York Way,Goods Way to Camden Park Road,1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Christchurch Passage,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Iverson Road,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Manley Street,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Achilles Road,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Delancey Street,Albert Street to Parkway,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Elm Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Purchase Street,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Whitfield Place,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Quex Road,Kingsgate Place to West End Lane,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Churchill Road,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Brooke's Market,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Hastings Street,Tonbridge Street to Judd Street,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Chesterford Gardens,,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Leigh Place,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,St Edmunds Terrace,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Percy Mews,,,1,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Birchington Road,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Antrim Grove,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Vale of Health,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Kirby Street,,1,,1,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Cemetery Foothpath,,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Dartmouth Park Avenue,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Spring Place,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Laystall Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,West Central Street,,1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Doyton Street,,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Carey Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Eton Avenue,Winchester Road to Promrose Hill Road,,,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Windmill Street,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Herbrand Street,,1,,1,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Briadale Gardens,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Chalcot Road,Princess Road to Fittzroy Road,,,1,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Malden Road,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Clorane Gardens,,,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Clarence Way,,1,,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Harrington Square,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Regnart Buildings,,1,,,1,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Parker Street,,1,1,1,1,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Midford Place,,1,1,1,1,1,1,1,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Plender Street,Camden High St to Bayham Street,3,3,3,3,3,3,3,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Crowndale Road,,2,2,2,2,2,2,2,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Park / Open Space,Red Lion Square Gardens,,,1,,,1,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Chetwynd Road,York Rise to Highgate Road,,1,,,,,,11/02/2022 12:40:42 PM
"Schedule is accurate as of publish date, schedules are subject to change.",Street,Shepherds Path,,,,1,,,,,11/02/2022 12:40:42 PM