ID,Application Number,Development Address,Development Description,Decision Type,Valid From Date,Registered Date,Registered In Last 7 Working Days,Registered In Last 28 Working Days,Earliest Decision Date,Decision Date,Decision Level,System Status,System Status Change Date,Applicant Name,Ward,Conservation Areas,Neighbourhood Areas,Case Officer,Case Officer Team,Responsibility Type,Comment,Full Application,Application Type,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Socrata ID,Organisation URI
110441,21214,"35 Inkerman Road, NW5",The installation of a new shopfront to ground floor shop and conversion of two upper floors to provide a maisonette.,Limited Period,05/08/2013,10/07/2013,No,No,,05/09/1975,Delegated,Final Decision,05/09/1975,Director of Planning and Communications,Kentish Town (Pre May 2022),,,Historic Officer,Historic Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=110441,Historic Planning Application,,,,,No Spatial Information,19/04/2024,,1,http://opendatacommunities.org/id/london-borough-council/camden
208895,2010/0270/T,16 Eton Villas London NW3 4SG,(TPO Ref: 31H) FRONT GARDEN: 2 x Plane - Reduce to previous reduction points. Lift crown over road by 2m.,Approve Works (TPO),02/01/2010,15/01/2010,No,No,05/02/2010,25/02/2010,Delegated,Final Decision,25/02/2010,Ann Wolff,Haverstock (Pre May 2022),,,Kevin Fisher,Urban Design & Renewal.,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=208895,Application for Works to Tree(s) covered by a TPO,527819,184581,-0.158074,51.545659,Plotted by Camden Officer,19/04/2024,"(51.545659, -0.158074)",10,http://opendatacommunities.org/id/london-borough-council/camden
309893,2012/2568/T,6 Albert Terrace London NW1 7SU,REAR GARDEN: 1 x Lime - Prune back branches touching building to clear by 1-1.5m. Judicioulsy reduce growth overhanging boundary by 20%.,No Objection to Works to Tree(s) in CA,15/05/2012,16/05/2012,No,No,15/05/2012,18/05/2012,Delegated,Final Decision,18/05/2012,Mr D.G. Widdicombe,Camden Town with Primrose Hill (Pre May 2022),,,Alex Hutson,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=309893,Notification of Intended Works to Tree(s) in a Conservation Area,528078,183753,-0.154642,51.538159,Plotted by Camden Officer,19/04/2024,"(51.538159, -0.154642)",10004,http://opendatacommunities.org/id/london-borough-council/camden
309973,2012/2577/T,79 Belsize Park Gardens London NW3 4JP,(TPO Ref: 25H) REAR GARDEN: 1 x Pear - Reduce by up to 25%.,Refuse Works (TPO),04/05/2012,16/05/2012,No,No,04/05/2012,28/06/2012,Delegated,Final Decision,28/06/2012,.,Belsize (Pre May 2022),,,Tom Little,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=309973,Application for Works to Tree(s) covered by a TPO,527336,184678,-0.165,51.54664,Plotted by Camden Officer,19/04/2024,"(51.54664, -0.165)",10008,http://opendatacommunities.org/id/london-borough-council/camden
286191,2011/5737/P,59 Netherhall Gardens  London  NW3 5RE,"Amendments to planning permission granted 13/08/09 (2008/3343/P) for 'partial demolition, basement excavation, extension including the west wing 5.5m. extended to the rear, to the existing building (comprising 9 flats) to provide 8 residential units (2 x 4-bed, 3 x 3-bed and 3 x 2- bed) together with the repositioning of the existing vehicle access from the highway' as amended on 11/02/11 (2011/0243/P), 08/03/2011 (2011/0706/P), and 29/07/11 (2011/1725/P).  Alterations include: internal reconfiguration at lower ground and ground floor levels, creation of access from ground floor Flat 2 to rear garden via bridge over lightwell, addition of mullions to rear facing lower ground floor lightwell windows and rebuilding of top part front gable.",Granted,21/12/2011,22/12/2011,No,No,16/02/2012,01/03/2012,Delegated,Final Decision,01/03/2012,Globalhome Estates Ltd,Frognal & Fitzjohns (Pre May 2022),Fitzjohns Netherhall,,Jenna Litherland,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=286191,Variation or Removal of Condition(s),526466,185268,-0.177328,51.552138,Plotted by Camden Officer,19/04/2024,"(51.552138, -0.177328)",10870,http://opendatacommunities.org/id/london-borough-council/camden
299555,2012/1117/T,12 Fawley Road LONDON  NW6 1SH,REAR GARDEN: 1 x Ash - Repollard to previous pollard points.,No Objection to Works to Tree(s) in CA,24/02/2012,28/02/2012,No,No,24/02/2012,26/03/2012,Delegated,Final Decision,26/03/2012,Mr & Mrs Rohan White,West Hampstead (Pre May 2022),,,Alex Hutson,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=299555,Notification of Intended Works to Tree(s) in a Conservation Area,525594,185002,-0.189994,51.549942,Plotted by Camden Officer,19/04/2024,"(51.549942, -0.189994)",10026,http://opendatacommunities.org/id/london-borough-council/camden
294573,2012/0454/T,Willow Cottage  14 Windmill Hill London NW3 6RT,FRONT GARDEN: 1 x Willow - Reduce crown back to previous reduction points.,No Objection to Works to Tree(s) in CA,10/01/2012,24/01/2012,No,No,10/01/2012,26/01/2012,Delegated,Final Decision,26/01/2012,.,Hampstead Town (Pre May 2022),,,Tom Little,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=294573,Notification of Intended Works to Tree(s) in a Conservation Area,526235,186033,-0.180384,51.559064,Plotted by Camden Officer,19/04/2024,"(51.559064, -0.180384)",10210,http://opendatacommunities.org/id/london-borough-council/camden
295913,2012/0695/P,10 THURLOW ROAD  LONDON  NW3 5PL,Erection of a single storey rear extension incorporating roof terrace plus balustrade at lower ground floor and installation of conservation rooflights to front and side rooflslopes of single- dwellinghouse (Class C3),Granted,10/02/2012,10/02/2012,No,No,10/02/2012,03/04/2012,Delegated,Final Decision,03/04/2012,Mr Tom Bower,Hampstead Town (Pre May 2022),Fitzjohns Netherhall,,Hugh Miller,East Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=295913,Certificate of Lawfulness (Proposed),526734,185440,-0.173403,51.553623,Plotted by Camden Officer,19/04/2024,"(51.553623, -0.173403)",10872,http://opendatacommunities.org/id/london-borough-council/camden
308011,2012/2380/T,Holy Trinity Primary School Hartland Road London NW1 8DE,FRONT GARDEN - 2 x London Plane - Pollard to existing pollard points.,No Objection to Works to Tree(s) in CA,02/05/2012,09/05/2012,No,No,02/05/2012,11/06/2012,Delegated,Final Decision,11/06/2012,Mr Rod Rod,Camden Town with Primrose Hill (Pre May 2022),,,Alex Hutson,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=308011,Notification of Intended Works to Tree(s) in a Conservation Area,528682,184432,-0.14569,51.544124,Plotted by Camden Officer,19/04/2024,"(51.544124, -0.14569)",10874,http://opendatacommunities.org/id/london-borough-council/camden
288072,2011/5945/P,Space House 1 Kemble Street  London  WC2B 4AN,"Installation of an air handling unit at roof level and associated equipment, including alterations to provide steel walkway and hand rails, pipework and relocated staircase in connection with existing office use (Class B1).",Granted,09/02/2012,10/02/2012,No,No,15/03/2012,03/04/2012,Delegated,Final Decision,03/04/2012,Medical Research Council,Holborn & Covent Garden (Pre May 2022),Kingsway,,Rob Tulloch,East Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=288072,Full Planning Permission,530581,181214,-0.119513,51.514769,Plotted by Camden Officer,19/04/2024,"(51.514769, -0.119513)",10876,http://opendatacommunities.org/id/london-borough-council/camden
296435,2012/0729/P,15 RUDALL CRESCENT  LONDON  NW3 1RR,Erection of a single storey infill rear extension and alterations to the existing rear extensions and windows of the house (Class C3),Granted,03/02/2012,21/02/2012,No,No,04/04/2012,30/03/2012,Delegated,Final Decision,30/03/2012,Mr Paul Cousin,Hampstead Town (Pre May 2022),Hampstead,,Andrew Forrest,East Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=296435,Full Planning Permission,526623,185720,-0.174902,51.556164,Plotted by Camden Officer,19/04/2024,"(51.556164, -0.174902)",10879,http://opendatacommunities.org/id/london-borough-council/camden
294300,2012/0394/P,41 ALMA STREET LONDON  NW5 3DH,Creation of mezzanine level with flat roof to rear elevation of existing dwelling (Class C3).,Withdrawn Decision,10/02/2012,10/02/2012,No,No,,27/03/2012,Withdrawn,Withdrawn,27/03/2012,Miss Nathalie Nahai-Williamson,Kentish Town (Pre May 2022),Inkerman,,John Nicholls,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=294300,Householder Application,528859,184853,-0.142984,51.547867,Plotted by Camden Officer,19/04/2024,"(51.547867, -0.142984)",10881,http://opendatacommunities.org/id/london-borough-council/camden
301379,2012/1418/P,"Gillfoot, Hampstead Road and Dalehead & Oxenholme, Harrington Square London NW1","Installation of 3 bicycle storage compounds to store 30 bicycles each outside Dalehead, Gillfoot and Oxenholme residential tower blocks (Class C3).",Granted,01/03/2012,09/03/2012,No,No,04/04/2012,10/04/2012,Members Briefing,Final Decision,10/04/2012,London Borough of Camden,St Pancras & Somers Town (Pre May 2022),,,Hugh Miller,East Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=301379,Councils Own Permission Under Regulation 3,529213,183072,-0.138535,51.531781,Plotted by Camden Officer,19/04/2024,"(51.531781, -0.138535)",10898,http://opendatacommunities.org/id/london-borough-council/camden
312676,2012/2855/T,14 Eldon Grove London NW3 5PT,REAR GARDEN: 1 x Cherry - Fell to ground level. 10 x Limes - Reduce to previous points of reduction.,No Objection to Works to Tree(s) in CA,31/05/2012,06/06/2012,No,No,27/06/2012,11/07/2012,Delegated,Final Decision,11/07/2012,Jack Schneider,Hampstead Town (Pre May 2022),,,Tom Little,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=312676,Notification of Intended Works to Tree(s) in a Conservation Area,526879,185430,-0.171316,51.553501,Plotted by Camden Officer,19/04/2024,"(51.553501, -0.171316)",10358,http://opendatacommunities.org/id/london-borough-council/camden
238594,2010/3705/L,Witanhurst House 41 Highgate West Hill London N6 6LS,"Submission of details of demolition works pursuant to condition 2 of listed building consent dated 23/06/2010 (2009/3174/L) for removal of the service wing and consequential remodelling of front facade (residential) and forecourt reinstatement and landscaping. Construction of a building to provide residential accommodation as part of the Witanhurst House with linking building, terrace, garden retaining walls and landscaping of eastern garden plus permanent vehicular access from Highgate West Hill)",Granted,03/08/2010,03/08/2010,No,No,27/08/2010,15/09/2010,Delegated,Final Decision,15/09/2010,Safran Holdings Limited,Highgate (Pre May 2022),Highgate Village,,Hannah Walker,Urban Design & Renewal.,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=238594,Approval of Details (Listed Building),528117,187189,-0.152829,51.569029,Plotted by Camden Officer,19/04/2024,"(51.569029, -0.152829)",109,http://opendatacommunities.org/id/london-borough-council/camden
302599,2012/1600/T,1 Millfield Place London N6 6JP,DDD - (TPO Ref: C893) ON LAND OPPOSITE 1 MILLFIELD LANE: 1 x Horse Chestnut - Remove - DDD,Approve Emergency Works (TPO),27/02/2012,20/03/2012,No,No,27/02/2012,03/04/2012,Delegated,Final Decision,03/04/2012,.,Highgate (Pre May 2022),,,Alex Hutson,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=302599,(TPO) Notification of Emergency Works to Dead/Dangerous Tree(s),528095,186598,-0.153362,51.563723,Plotted by Camden Officer,19/04/2024,"(51.563723, -0.153362)",10900,http://opendatacommunities.org/id/london-borough-council/camden
305388,2012/2065/P,175 Highgate Road London NW5 1PN,Continued use of the ground floor for a music therapy centre (Class D1).,Granted,02/04/2012,19/04/2012,No,No,02/04/2012,21/05/2012,Delegated,Final Decision,21/05/2012,Nordoff Robbins,Highgate (Pre May 2022),Dartmouth Park,,Angela Ryan,East Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=305388,Certificate of Lawfulness (Existing),528488,185889,-0.147954,51.557262,Plotted by Camden Officer,19/04/2024,"(51.557262, -0.147954)",10901,http://opendatacommunities.org/id/london-borough-council/camden
304866,2012/1970/P,Netley Primary School  30 William Road London NW1 3EN,"Demolition of the foundation unit, carteker's house and Primarry Pupil Referral Unit to enable the erection of 2 storey temporary school buildings, landscaping and access works between 2012-2014.",Granted,18/04/2012,18/04/2012,No,No,17/05/2012,20/07/2012,Development Control Committee,Final Decision,20/07/2012,London Borough of Camden,Regents Park (Pre May 2022),,,Adrian Malcolm,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=304866,Councils Own Permission Under Regulation 3,529124,182611,-0.139987,51.527658,Plotted by Camden Officer,19/04/2024,"(51.527658, -0.139987)",10902,http://opendatacommunities.org/id/london-borough-council/camden
316603,2012/3455/P,67 Charlotte Street  London  W1T 4PH,Change of use of part of ground floor from retail (Class A1) to restaurant (Class A3) as additional floorspace to the existing restaurant at basement and ground floor level.,Refused,02/07/2012,10/07/2012,No,No,24/08/2012,28/08/2012,Delegated,Appeal Decided,19/03/2013,Ms R Navarro,Bloomsbury (Pre May 2022),Charlotte Street,,Adrian Malcolm,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=316603,Full Planning Permission,529387,181753,-0.136512,51.519887,Plotted by Camden Officer,19/04/2024,"(51.519887, -0.136512)",10915,http://opendatacommunities.org/id/london-borough-council/camden
316405,2012/3413/P,51 Buckland Crescent  London NW3 5DJ,Erection of single-storey rear extension at lower ground floor level with roof terrace over at ground floor level and stairs to garden all in connection with the existing flat (Class C3).,Granted,29/06/2012,10/07/2012,No,No,09/08/2012,16/10/2012,Members Briefing,Final Decision,16/10/2012,Mr & Mrs S Kamal,Belsize (Pre May 2022),Belsize Park,,Elaine Quigley,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=316405,Full Planning Permission,526693,184443,-0.174353,51.544672,Plotted by Camden Officer,19/04/2024,"(51.544672, -0.174353)",10916,http://opendatacommunities.org/id/london-borough-council/camden
315983,2012/3323/P,29 Regent's Park Road London NW1 7TL,"Excavation of basement with front and rear lightwells, metal grille over part of front lightwell, and glazed panels in rear garden level all in connection with existing dweling (Class C3)",Refused,02/07/2012,09/07/2012,No,No,09/08/2012,24/08/2012,Delegated,Final Decision,24/08/2012,Mr P Selman,Camden Town with Primrose Hill (Pre May 2022),Primrose Hill,,Sam Fowler,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=315983,Householder Application,528313,183735,-0.151262,51.537944,Plotted by Camden Officer,19/04/2024,"(51.537944, -0.151262)",10917,http://opendatacommunities.org/id/london-borough-council/camden
300512,2012/1268/L,Inverforth House North End Way London NW3 7EX,Replacement of glass roof and gutters above garden terrace on west (rear) elevation of building and associated works.,Granted,23/02/2012,02/03/2012,No,No,05/04/2012,19/04/2012,Delegated,Final Decision,19/04/2012,Inverforth House Managment Co Limited,Hampstead Town (Pre May 2022),Hampstead,,Alan Wito,East Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=300512,Listed Building Consent,526181,186681,-0.18093,51.5649,Plotted by Camden Officer,19/04/2024,"(51.5649, -0.18093)",10924,http://opendatacommunities.org/id/london-borough-council/camden
296434,2012/0728/P,2 ANTRIM GROVE  LONDON  NW3 4XR,"Erection of roof extension (following demolition of existing lift overrun) to provide new 1 x 2-bedroom flat (Class C3) with roof terrace enclosed by glass balustrade, replacement of glazing to stairwell on front elevation, replacement of front entrance door and canopy and conversion of visitors parking space to resident bay.",Refused,17/02/2012,22/02/2012,No,No,22/03/2012,13/04/2012,Delegated,Final Decision,13/04/2012,Ms Jo Townshend,Belsize (Pre May 2022),Belsize Park,,Ben Le Mare,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=296434,Full Planning Permission,527526,184904,-0.16218,51.548628,Plotted by Camden Officer,19/04/2024,"(51.548628, -0.16218)",10931,http://opendatacommunities.org/id/london-borough-council/camden
300672,2012/1305/P,28 Priory Road London NW6 4SJ,"Erection of extension at rear first floor level with roof terrace over; creation of roof terrace on part of existing rear first floor flat roof; replacement of windows on front elevation at lower ground, ground, first and second floor level; replacement of existing side door with window at lower ground floor level; replacement of windows on rear elevation at all levels; installation of dormer window on rear roof slope; installation of rooflights to front and side roofslopes (x 1 each).",Granted,02/03/2012,12/03/2012,No,No,12/04/2012,27/04/2012,Delegated,Final Decision,27/04/2012,Mr David Harragin,Kilburn (Pre May 2022),Priory Road,,John Sheehy,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=300672,Full Planning Permission,525620,183891,-0.190015,51.539951,Plotted by Camden Officer,19/04/2024,"(51.539951, -0.190015)",10932,http://opendatacommunities.org/id/london-borough-council/camden
301174,2012/1383/P,Flat ground & basement Floor 10 Kylemore Road London NW6 2PT,"Erection of single-storey rear lower ground floor level extension and excavation to increase depth of existing basement and create enlarged front lightwell, alterations to fenestration at rear lower ground floor level, erection of replacement timber fence to rear and timber cover to bin store in front garden all in connection with existing flat (Class C3).",Granted,09/03/2012,12/03/2012,No,No,03/04/2012,01/05/2012,Members Briefing,Final Decision,01/05/2012,Mr James Rawlin,West Hampstead (Pre May 2022),,,Neil Zaayman,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=301174,Full Planning Permission,525240,184503,-0.195274,51.545536,Plotted by Camden Officer,19/04/2024,"(51.545536, -0.195274)",10933,http://opendatacommunities.org/id/london-borough-council/camden
264490,2011/1726/P,Charlotte House  14 Windmill Street London W1T 2JG,"Extension and alterations to existing office building (Class B1) including change of use of upper floors to 16 residential flats (3 x 1-bedroom, 8 x 2-bedroom and 5 x 3-bedroom), flexible use of basement and ground floor as either offices (Class B1a) or offices (Class B1a) and retail (Class A1); erection of new 4th and 5th floor (following removal of existing mansard) on Nos. 11-13 and 6th floor on No. 14; rear extension at 2nd and 3rd floor level; extension into and over part of front lightwell at basement and ground floor level; remodelling of elevations; and creation of roof terraces on upper floor levels.",Refused,27/06/2011,29/06/2011,No,No,28/07/2011,27/02/2012,Development Control Committee,Final Decision,29/06/2011,Charlotte House (Windmill Street),Bloomsbury (Pre May 2022),Charlotte Street,,Neil McDonald,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=264490,Full Planning Permission,529577,181620,-0.133824,51.518648,Plotted by Camden Officer,19/04/2024,"(51.518648, -0.133824)",10934,http://opendatacommunities.org/id/london-borough-council/camden
300412,2012/1260/P,Russell Square Gardens Russell Square London,"Details pursuant to condition 5 (Traffic Management Plan and Strategy) of planning permission dated 03/05/11 (2011/0348/P) for the erection of temporary structures and facilities including cabins, canopies and fencing for Media Transport Hub to support the London 2012 Olympic Games (Sui Generis).",Granted,07/03/2012,12/03/2012,No,No,03/04/2012,18/04/2012,Delegated,Final Decision,18/04/2012,The London Organising Committee of the Olympic Games,Bloomsbury (Pre May 2022),Bloomsbury,,Conor McDonagh,West Area Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=300412,Approval of Details,530106,181973,-0.126074,51.521699,Plotted by Camden Officer,19/04/2024,"(51.521699, -0.126074)",10936,http://opendatacommunities.org/id/london-borough-council/camden
301113,2012/1378/T,16 Keats Grove London NW3 2RS,FRONT GARDEN: 1 x Magnolia - Reduce crown by 20%.  1 x Oak - Reduce crown by 20%. REAR GARDEN: 1 x Robinia - Reduce crown by 30%.,No Objection to Works to Tree(s) in CA,26/02/2012,07/03/2012,No,No,26/02/2012,05/04/2012,Delegated,Final Decision,05/04/2012,.,Hampstead Town (Pre May 2022),,,Tom Little,Validation and Fast Track Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=301113,Notification of Intended Works to Tree(s) in a Conservation Area,527076,185718,-0.168372,51.556045,Plotted by Camden Officer,19/04/2024,"(51.556045, -0.168372)",10937,http://opendatacommunities.org/id/london-borough-council/camden
451418,2017/2631/T,162 Belsize Road London NW6 4BJ,DD - REAR GARDEN: 1 x Holly - Remove - DD,No Objection to Emergency Works (CA),04/05/2017,09/05/2017,No,No,04/05/2017,19/05/2017,Delegated,Final Decision,19/05/2017,Paul Valente,Kilburn (Pre May 2022),South Hampstead,Kilburn,James Remmington,Appeals and Enforcement Team,PlanningApplication,Comments Closed,https://planningrecords.camden.gov.uk/NECSWS/Redirection/redirect.aspx?linkid=EXDC&PARAM0=451418,(CA) Notification of Emergency Works to Dead/Dangerous Tree(s),525939,183960,-0.185393,51.5405,Plotted by Camden Officer,19/04/2024,"(51.5405, -0.185393)",36681,http://opendatacommunities.org/id/london-borough-council/camden