Business Name,Address Line 1,Address Line 2,Address Line 3,Postcode,Business Type ID,Business Type Description,Food Hygiene Rating Scheme ID,Food Hygiene Rating Scheme Type,Hygiene Score,Structural Score,Confidence In Management Score,Rating Value,Rating Date,New Rating Pending,Local Authority Business ID,Local Authority Code,Local Authority Name,Local Authority Email Address,Local Authority Website,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Organisation URI
DaGe Claypot Noodles & Skewers,Unit 4,Brunswick Centre,,WC1N 1AW,1,Restaurant/Cafe/Canteen,1657225,FHRS,,,,AwaitingInspection,,False,203323,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
The Spice Avenue Ltd,,,,,4613,Retailers - other,1390675,FHRS,10,0,5,4,29/04/2022,False,199965,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
HEAVEN CAKE CREATION-ROYAL CAKES UK,,,,,7844,Takeaway/sandwich shop,1390628,FHRS,5,0,5,5,18/03/2022,False,199879,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
VETO MEATO LIMITED,Old Crown Public House,33 New Oxford Street,,WC1A 1BH,7844,Takeaway/sandwich shop,1417923,FHRS,10,10,10,3,24/03/2022,False,200292,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Colonna & Smalls,"Unit A, Sculptors House",96 Leather Lane,,EC1N 7TX,1,Restaurant/Cafe/Canteen,1670086,FHRS,,,,AwaitingInspection,,False,203420,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Greenbeans Co,,,,,4613,Retailers - other,1152024,FHRS,5,0,5,5,12/06/2019,False,195929,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Casadei Foods,Unit 7 Burmarsh Workshops,"71 71 Marsden Street,",,NW5 3JA,7839,Manufacturers/packers,1670103,FHRS,15,5,20,1,01/02/2024,False,203452,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
XAU LONDON,Swiss Cottage Leisure Centre,4A Adelaide Road,,NW3 3NF,1,Restaurant/Cafe/Canteen,1670135,FHRS,,,,AwaitingInspection,,False,203522,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Eillen Lovelidge,Pitch 1 Outside 100 Kilburn High Road,Birchington Road,,NW6 4HX,7844,Takeaway/sandwich shop,1077463,FHRS,10,10,10,3,07/09/2018,False,195491,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
LES SAVEURS DU MONDE,,,,,7844,Takeaway/sandwich shop,1261531,FHRS,5,5,5,5,10/05/2021,False,198554,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
DZRT,"Unit M176, Waterside Hall, West Level 1",Hawley Wharf Chalk Farm Road,,NW1 8AB,1,Restaurant/Cafe/Canteen,1411780,FHRS,10,10,10,3,18/10/2021,False,200261,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Salta Grill,,Pitch 62 Leather Lane,,EC1N 7RT,7844,Takeaway/sandwich shop,1531470,FHRS,10,10,10,3,12/07/2022,False,201452,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Heartfull Ltd,,,,,7844,Takeaway/sandwich shop,1380780,FHRS,0,0,5,5,11/04/2022,False,199850,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Toska's Cakes,,,,,7841,Other catering premises,1181582,FHRS,5,0,10,4,04/09/2019,False,197030,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Akitchen,,,,,7841,Other catering premises,1199674,FHRS,10,5,10,3,26/01/2023,False,197100,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
RAY'S BAKERY,,,,,7844,Takeaway/sandwich shop,1587401,FHRS,5,5,5,5,24/01/2023,False,202199,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Curry Zone,,,,,7841,Other catering premises,1181588,FHRS,10,10,10,3,22/07/2019,False,197175,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Neopolitan Pizza,"POD 14, Jacuna Kitchen",62 Randolph Street,,NW1 0SR,7844,Takeaway/sandwich shop,1549107,FHRS,10,5,10,3,04/11/2022,False,201726,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Kim Klam Camden,,L1 Camden Lock Place,,NW1 8AH,7844,Takeaway/sandwich shop,1624069,FHRS,5,0,5,5,17/05/2023,False,202788,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
MOTHER FLIPPER,SEVEN DIALS MARKET,Earlham Street,,WC2H 9LX,4613,Retailers - other,1691332,FHRS,,,,AwaitingInspection,,False,203806,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
MAIN CHICK,,325 Gray's Inn Road,,WC1X 8PX,1,Restaurant/Cafe/Canteen,1527884,FHRS,0,5,5,5,09/09/2022,False,201444,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013666,Kings Cross,530402,182945,-0.121465,51.530358,Unknown,14/04/2024,"(51.530358, -0.121465)",http://opendatacommunities.org/id/london-borough-council/camden
Egyptian Bites,,,,,7844,Takeaway/sandwich shop,1653960,FHRS,0,0,5,5,28/02/2024,False,203240,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
PATISSERIE CHERIE,,,,,7844,Takeaway/sandwich shop,1299887,FHRS,0,0,5,5,30/11/2021,False,199091,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
28 Church Row,,28 Church Row,,NW3 6UP,1,Restaurant/Cafe/Canteen,965291,FHRS,0,5,0,5,10/12/2020,False,183821,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013657,Frognal,526357,185639,-0.178781,51.555487,Unknown,14/04/2024,"(51.555487, -0.178781)",http://opendatacommunities.org/id/london-borough-council/camden
BIG MIKAN,,,,,7844,Takeaway/sandwich shop,1619268,FHRS,5,5,5,5,18/09/2023,False,202672,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Everest Catering Trading Ltd Papa Noodle,,1-7 New Oxford Street,,WC1A 1NU,1,Restaurant/Cafe/Canteen,1653933,FHRS,5,5,5,5,10/10/2023,False,203188,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Sereso,,,,,7841,Other catering premises,1125787,FHRS,5,0,5,5,21/03/2019,False,196078,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Yorkshire Burrito Ltd.,East Side JML,Regis Road,,NW5 3EW,7844,Takeaway/sandwich shop,1390661,FHRS,0,5,0,5,08/09/2021,False,199935,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
KALAMAKI STREET GREEK,Unit M206,Water Lane,,NW1 8JZ,1,Restaurant/Cafe/Canteen,1398311,FHRS,5,5,5,5,30/03/2022,False,200000,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
TA'MINI LEBANESE BAKERY,,70 Marchmont Street,,WC1N 1AB,1,Restaurant/Cafe/Canteen,1653953,FHRS,5,0,5,5,11/10/2023,False,203212,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
DML Wellbeing Ltd,,,,,4613,Retailers - other,1628381,FHRS,,,,AwaitingInspection,,False,202826,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Iceland Foods Ltd,Icelands Foods Ltd,100-104 Kilburn High Road,,NW6 4HX,7840,Retailers - supermarkets/hypermarkets,425739,FHRS,0,5,0,5,16/11/2023,False,60330,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
GAS STATION,GAS STATION,Goods Way,,N1C 4UR,7843,Pub/bar/nightclub,1453215,FHRS,0,10,5,4,22/09/2022,False,200785,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
"RED STONE FALAFEL, STREET FOOD TRADER","Outside,  Russell Square Underground Station",Bernard Street,,WC1N 1LJ,7844,Takeaway/sandwich shop,1549103,FHRS,10,10,10,3,01/09/2023,False,201722,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
DILL'S JERK,,Queen's Crescent Market,,NW5 4EB,4613,Retailers - other,1560467,FHRS,,,,AwaitingInspection,,False,201860,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Rama Thai Camden,Jacuna Kitchen- 8,62 Randolph Street,,NW1 0SR,1,Restaurant/Cafe/Canteen,1624072,FHRS,,,,AwaitingInspection,,False,202791,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Bernas Foods,"Jacuna kitchens,",178b Royal College Street,,NW1 0SP,1,Restaurant/Cafe/Canteen,1576331,FHRS,,,,AwaitingInspection,,False,202047,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
The Kitchen Sessions,,,,,7844,Takeaway/sandwich shop,1708621,FHRS,,,,AwaitingInspection,,False,204084,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
The Co-operative Group,,72-74 Parkway,,NW1 7AL,7840,Retailers - supermarkets/hypermarkets,952266,FHRS,0,5,0,5,18/09/2023,False,77741,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
AN & CO,,,,,7844,Takeaway/sandwich shop,1498724,FHRS,5,5,5,5,23/06/2022,False,201111,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Hola Guacamole,,,,,7841,Other catering premises,1152054,FHRS,10,0,5,4,10/06/2019,False,196983,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
AVOLSI,Inverness Street Market,Inverness Street,,NW1 7HB,4613,Retailers - other,1696798,FHRS,,,,AwaitingInspection,,False,203817,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
373 Euston Road Cafe,,373 Euston Road,,NW1 3AR,1,Restaurant/Cafe/Canteen,1498718,FHRS,0,0,0,5,03/10/2022,False,201104,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
AWAKENED TABLE,,,,,7844,Takeaway/sandwich shop,1705830,FHRS,,,,AwaitingInspection,,False,203934,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
DEEG LTD,,,,,7844,Takeaway/sandwich shop,1602483,FHRS,,,,AwaitingInspection,,False,202411,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
SRILANKAN FOOD,,Chalton Street Market,,NW1 1JH,4613,Retailers - other,1616574,FHRS,,,,AwaitingInspection,,False,202616,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Park Village Limited,,,,,1,Restaurant/Cafe/Canteen,1199664,FHRS,15,15,20,1,29/08/2023,True,196816,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
The Savanna,"Unit 2, Kings Cross And St Pancras Underground Station",Euston Road,,N1 9AL,4613,Retailers - other,1468672,FHRS,5,5,5,5,21/03/2022,False,200862,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
LEBANESE FLAVOURS,,,,,7844,Takeaway/sandwich shop,1624066,FHRS,5,5,5,5,02/11/2023,False,202782,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
THE GC PROJECT,,,,,7844,Takeaway/sandwich shop,1691329,FHRS,,,,AwaitingInspection,,False,203803,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
CHIP ' N DALE NUTS LTD,,,,,7844,Takeaway/sandwich shop,1582101,FHRS,,,,AwaitingInspection,,False,202139,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Camden Coffee,Unit 303 Middle Yard,Stables Market,,NW1 8AH,7844,Takeaway/sandwich shop,1542750,FHRS,0,10,5,4,31/08/2022,False,201697,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Zeyas Lounge,,150 Southampton Row,,WC1B 5AN,1,Restaurant/Cafe/Canteen,1582104,FHRS,,,,AwaitingInspection,,False,202145,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013662,Holborn and Covent Garden,530296,181950,-0.12336,51.52144,Unknown,14/04/2024,"(51.52144, -0.12336)",http://opendatacommunities.org/id/london-borough-council/camden
The Tiffin Tin,,83 Mill Lane,,NW6 1NG,7844,Takeaway/sandwich shop,425704,FHRS,10,10,10,3,24/04/2023,False,59812,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Bento Ya,,11 Warren Street,,W1T 5LG,1,Restaurant/Cafe/Canteen,939496,FHRS,0,5,5,5,16/12/2019,False,183036,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013653,Bloomsbury,529222,182227,-0.13873,51.524176,Unknown,14/04/2024,"(51.524176, -0.13873)",http://opendatacommunities.org/id/london-borough-council/camden
LEO SUSHI,,72 Marchmont Street,,WC1N 1AB,7844,Takeaway/sandwich shop,1683525,FHRS,,,,AwaitingInspection,,False,203676,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
SHOGUN,,,,,7844,Takeaway/sandwich shop,1691327,FHRS,,,,AwaitingInspection,,False,203801,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Club Rozalie,,,,,7841,Other catering premises,1181563,FHRS,5,0,10,4,14/08/2019,False,195602,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Smy Goodness,,,,,7841,Other catering premises,1039121,FHRS,5,5,10,4,05/03/2018,False,84026,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
BENITAGO LIMITED,,71-75 Shelton Street,,WC2H 9JQ,14,Importers/Exporters,1427545,FHRS,,,,AwaitingInspection,,False,200552,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013662,Holborn and Covent Garden,530297,181222,-0.123615,51.514897,Unknown,14/04/2024,"(51.514897, -0.123615)",http://opendatacommunities.org/id/london-borough-council/camden
Boots The Chemist Ltd,,120-122 Tottenham Court Road,,W1T 5AP,4613,Retailers - other,426456,FHRS,5,5,5,5,18/03/2019,False,8340,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013653,Bloomsbury,529291,182184,-0.137738,51.523781,Unknown,14/04/2024,"(51.523781, -0.137738)",http://opendatacommunities.org/id/london-borough-council/camden
Riding House Bloomsbury,,1-3 Brunswick Centre,,WC1N 1AF,1,Restaurant/Cafe/Canteen,1582103,FHRS,0,5,5,5,20/06/2023,False,202141,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
The Highgate Pantry,,57 Highgate High Street,,N6 5JX,4613,Retailers - other,424005,FHRS,10,10,10,3,05/03/2020,False,1899,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013661,Highgate,528371,187410,-0.1491,51.570949,Unknown,14/04/2024,"(51.570949, -0.1491)",http://opendatacommunities.org/id/london-borough-council/camden
St Eugene De Mazenod Primary School,Mazenod Primary School,Mazenod Avenue,,NW6 4LS,7845,School/college/university,425179,FHRS,5,5,5,5,10/05/2022,False,5018,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013665,Kilburn,525360,183998,-0.193725,51.54097,Unknown,14/04/2024,"(51.54097, -0.193725)",http://opendatacommunities.org/id/london-borough-council/camden
LOKMA,,Inverness Street Market,,NW1 7HB,4613,Retailers - other,1633998,FHRS,,,,AwaitingInspection,,False,202945,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013655,Camden Town,528744,183896,-0.145003,51.539292,Unknown,14/04/2024,"(51.539292, -0.145003)",http://opendatacommunities.org/id/london-borough-council/camden
Hache Burger Connoisseurs,,24 Inverness Street,,NW1 7HJ,1,Restaurant/Cafe/Canteen,424998,FHRS,,,,5,10/03/2020,False,43704,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013655,Camden Town,528784,183923,-0.14442,51.539527,Unknown,14/04/2024,"(51.539527, -0.14442)",http://opendatacommunities.org/id/london-borough-council/camden
True Romance,Arch S11,Water Lane,,NW1 8JY,1,Restaurant/Cafe/Canteen,1631470,FHRS,10,15,10,2,19/06/2023,False,202915,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
UCL Day Nursery,,50-51 Gordon Square,,WC1H 0PN,5,Hospitals/Childcare/Caring Premises,424399,FHRS,0,0,5,5,12/01/2023,False,22575,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013653,Bloomsbury,529839,182252,-0.129832,51.524259,Unknown,14/04/2024,"(51.524259, -0.129832)",http://opendatacommunities.org/id/london-borough-council/camden
BASILICO,,515 Finchley Road,,NW3 7BB,7844,Takeaway/sandwich shop,1587409,FHRS,0,0,0,5,31/01/2023,False,202229,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013656,Fortune Green,525444,185496,-0.191995,51.554406,Unknown,14/04/2024,"(51.554406, -0.191995)",http://opendatacommunities.org/id/london-borough-council/camden
Holland And Barrett,11 Harben Parade,Finchley Road,,NW3 6JP,4613,Retailers - other,1022433,FHRS,0,0,0,5,12/12/2017,False,181886,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013670,South Hampstead,526540,184445,-0.176558,51.544724,Unknown,14/04/2024,"(51.544724, -0.176558)",http://opendatacommunities.org/id/london-borough-council/camden
Sushi & More,9 Northways Parade,Finchley Road,,NW3 5EN,1,Restaurant/Cafe/Canteen,426131,FHRS,0,5,10,4,13/10/2021,False,67495,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013652,Belsize,526631,184430,-0.175266,51.544561,Unknown,14/04/2024,"(51.544561, -0.175266)",http://opendatacommunities.org/id/london-borough-council/camden
Nuffield Health Bloomsbury,Nuffield Health Club,Mecklenburgh Place,,WC1N 2AY,1,Restaurant/Cafe/Canteen,426515,FHRS,0,0,5,5,24/10/2016,False,9013,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013666,Kings Cross,530637,182263,-0.118317,51.524182,Unknown,14/04/2024,"(51.524182, -0.118317)",http://opendatacommunities.org/id/london-borough-council/camden
Basta-Falafel & Grill,Unit 707-708 Camden Market,Chalk Farm Road,,NW1 8AH,7844,Takeaway/sandwich shop,1318739,FHRS,10,15,20,1,31/07/2023,False,199231,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013655,Camden Town,528546,184231,-0.147738,51.54234,Unknown,14/04/2024,"(51.54234, -0.147738)",http://opendatacommunities.org/id/london-borough-council/camden
Ippudo London Co Ltd,Unit 3,1 St Giles High Street,,WC2H 8AG,1,Restaurant/Cafe/Canteen,964219,FHRS,10,10,5,3,16/10/2019,False,81076,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013662,Holborn and Covent Garden,530038,181350,-0.127292,51.516114,Unknown,14/04/2024,"(51.516114, -0.127292)",http://opendatacommunities.org/id/london-borough-council/camden
SOULKITCHENS GROUP LIMITED,"Unit M189, Waterside Halls, Hawley Wharf",Water Lane,,NW1 8JZ,7844,Takeaway/sandwich shop,1411786,FHRS,5,5,10,4,24/03/2022,False,200273,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,,,,,,,Unknown,14/04/2024,,http://opendatacommunities.org/id/london-borough-council/camden
Elvira,,71-75 Shelton Street,,WC2H 9JQ,4613,Retailers - other,1670118,FHRS,,,,AwaitingInspection,,False,203487,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013662,Holborn and Covent Garden,530297,181222,-0.123615,51.514897,Unknown,14/04/2024,"(51.514897, -0.123615)",http://opendatacommunities.org/id/london-borough-council/camden
ACAI GIRLS,Kitchen 14,62 Randolph Street,,NW1 0SR,7844,Takeaway/sandwich shop,1398330,FHRS,5,5,5,5,22/10/2021,False,200029,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013654,Camden Square,529269,184171,-0.137336,51.541642,Unknown,14/04/2024,"(51.541642, -0.137336)",http://opendatacommunities.org/id/london-borough-council/camden
Seven Dials Club Ltd,,42 Earlham Street,,WC2H 9LA,7841,Other catering premises,425854,FHRS,0,0,0,5,23/05/2017,False,61614,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013662,Holborn and Covent Garden,530153,181089,-0.125738,51.513735,Unknown,14/04/2024,"(51.513735, -0.125738)",http://opendatacommunities.org/id/london-borough-council/camden
CATS College London,,43-45 Bloomsbury Square,,WC1A 2RA,7845,School/college/university,426279,FHRS,0,0,0,5,20/01/2020,False,70879,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013653,Bloomsbury,530407,181619,-0.121884,51.51844,Unknown,14/04/2024,"(51.51844, -0.121884)",http://opendatacommunities.org/id/london-borough-council/camden
LEBZ,,15 Pratt Street,,NW1 0AE,7844,Takeaway/sandwich shop,1398331,FHRS,0,10,10,4,25/04/2022,False,200030,506,Camden,foodsafety@camden.gov.uk,http://www.camden.gov.uk,E05013655,Camden Town,529072,183710,-0.140348,51.537547,Unknown,14/04/2024,"(51.537547, -0.140348)",http://opendatacommunities.org/id/london-borough-council/camden