Number Of Trees,Sequence,Site Name,Contract Area,Scientific Name,Common Name,Inspection Date,Inspection Due Date,Height In Metres,Spread In Metres,Diameter In Centimetres At Breast Height,Maturity,Physiological Condition,Tree Set To Be Removed,Removal Reason,Newly Planted,Outstanding Job Count,Outstanding Job Number,Outstanding Job Description,Capital Asset Value For Amenity Trees,Carbon Storage In Kilograms,Gross Carbon Sequestration Per Year In Kilograms,Pollution Removal Per Year In Grams,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Location,Identifier,Spatial Accuracy,Last Uploaded,Organisation URI
1,54,MINSTER ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,03/01/2024,2026/2027,,,,,,No,,,,,,,,,,E05013656,Fortune Green,524622,185360,-0.203873,51.553378,"(51.553378, -0.203873)",00064178,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,16,TOTTENHAM STREET,Highways,Liquidambar styraciflua,Sweet Gum,13/07/2022,2025/2026,4,2,0,Young,Good,No,,Not Applicable,,,,0.00,,,,E05013653,Bloomsbury,529508,181859,-0.134727,51.520811,"(51.520811, -0.134727)",00060074,Captured By Camden Officer,15/04/2024 08:30:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,31,RAVELEY STREET,Highways,Vacant Tree Pit,Vacant Tree Pit,13/11/2023,2026/2027,,,,,,No,,,,,,,,,,E05013663,Kentish Town North,529145,185668,-0.13857,51.555124,"(51.555124, -0.13857)",00064037,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,1,ACOL ROAD,Highways,Prunus x hillieri 'Spire',Cherry,26/08/2021,2024/2025,9,3,15,Young,Good,No,,Not Applicable,,,,1456.39,8.6,1.4,7.3,E05013670,South Hampstead,525488,184107,-0.191838,51.541922,"(51.541922, -0.191838)",00049814,Captured By Camden Officer,15/04/2024 08:30:26 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,71,GRAFTON ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,25/01/2024,2026/2027,,,,,,No,,,,,,,,,,E05013664,Kentish Town South,528662,184876,-0.145813,51.548115,"(51.548115, -0.145813)",00064217,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,4,PLATT STREET,Highways,Prunus Snow Goose,Cherry,17/10/2022,2025/2026,4,1.5,4,Young,Good,No,,Not Applicable,,,,115.07,,,,E05013669,St Pancras and Somers Town,529663,183274,-0.131971,51.533489,"(51.533489, -0.131971)",01100063,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,4,ALLCROFT ROAD,Highways,Lagerstroemia indica Rosa Nova,Crape myrtle,13/02/2024,2026/2027,2.8,1.4,3,Young,Fair,No,,Not Applicable,,,,0.00,,,,E05013660,Haverstock,528312,184963,-0.150828,51.548978,"(51.548978, -0.150828)",00064096,Captured By Camden Officer,15/04/2024 08:30:26 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,54,SOMALI ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,,,,,,,,No,,,,,,,,,,E05013656,Fortune Green,524572,185439,-0.204571,51.554095,"(51.554095, -0.204571)",00062939,Captured By Camden Officer,15/04/2024 08:30:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,21,HOLLYCROFT AVENUE,Highways,Fraxinus excelsior,Ash,28/10/2021,2024/2025,13,8,37,Semi-mature,Fair,No,,Not Applicable,,,,11076.63,172.5,5.6,252.4,E05013657,Frognal,525346,186190,-0.193146,51.560676,"(51.560676, -0.193146)",00010934,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,125,ELM VILLAGE OPEN SPACE (LS),Parks,Vacant Tree Pit,Vacant Tree Pit,01/09/2023,2026/2027,,,,,,No,,,,,,,,,,E05013666,Kings Cross,529504,184082,-0.133973,51.540791,"(51.540791, -0.133973)",00063971,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,42,HADLEY STREET,Highways,Vacant Tree Pit,Vacant Tree Pit,11/01/2024,2026/2027,,,,,,No,,,,,,,,,,E05013664,Kentish Town South,528648,184673,-0.146094,51.5463,"(51.5463, -0.146094)",00064203,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,60,BELSIZE AVENUE,Highways,Tilia henryana,Lime - Henry's,24/08/2021,2024/2025,4,3,8,Young,Good,No,,Not Applicable,,,,621.40,1.1,0.3,11.6,E05013652,Belsize,527082,185042,-0.168529,51.549968,"(51.549968, -0.168529)",00056092,Captured By Camden Officer,15/04/2024 08:30:26 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,6,RODERICK ROAD,Highways,Tilia euchlora,Lime - Caucasian,03/04/2024,2027/2028,8,3,31,Mature,Fair,No,,Not Applicable,,,,7257.13,112.6,4.6,34.2,E05013658,Gospel Oak,527798,185574,-0.158023,51.55459,"(51.55459, -0.158023)",00017257,Captured By Camden Officer,15/04/2024 08:30:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,65,BELSIZE AVENUE,Highways,Carpinus betulus,Hornbeam,24/08/2021,2024/2025,4,1,3,Young,Good,No,,3rd year,,,,97.09,,,,E05013652,Belsize,527171,185159,-0.167204,51.550998,"(51.550998, -0.167204)",00060896,Captured By Camden Officer,15/04/2024 08:30:26 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,47,SOMALI ROAD,Highways,Malus 'Rudolph',Apple - Crab,,,3,2,4,Young,Good,No,,1st year,1,385502,Young tree maintenance,115.07,,,,E05013656,Fortune Green,524604,185407,-0.204121,51.553801,"(51.553801, -0.204121)",00063453,Captured By Camden Officer,15/04/2024 08:30:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,55,HARTLAND ROAD,Highways,Acer pseudoplatanus 'Brilliant,Sycamore - Brillianissiumum,07/02/2024,2026/2027,3,2,4,Young,Fair,No,,3rd year,,,,153.43,,,,E05013655,Camden Town,528720,184472,-0.145127,51.544478,"(51.544478, -0.145127)",00061024,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,9,OAK GROVE,Highways,Prunus subhirtella 'Autumnalis,Cherry - Rosebud,22/10/2021,2024/2025,3,2,11,Young,Good,No,,Not Applicable,,,,783.21,1.6,0.5,3.2,E05013656,Fortune Green,524084,185646,-0.211531,51.556064,"(51.556064, -0.211531)",00056376,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,42,DENNING ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,18/03/2024,2026/2027,,,,,,No,,,,,,,,,,E05013659,Hampstead Town,526869,185796,-0.171334,51.556789,"(51.556789, -0.171334)",00064496,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,97,GUILFORD STREET,Highways,Vacant Tree Pit,Vacant Tree Pit,,,,,,,,No,,,,,,,,,,E05013653,Bloomsbury,530287,182087,-0.123427,51.52268,"(51.52268, -0.123427)",00064184,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,92,CAMLEY STREET,Highways,Platanus orientalis,Plane - Oriental,11/10/2022,2025/2026,4,2,5,Young,Good,No,,Not Applicable,,,,269.70,,,,E05013666,Kings Cross,529721,183823,-0.130946,51.538411,"(51.538411, -0.130946)",01100239,Captured By Camden Officer,15/04/2024 08:30:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,135,YORK WAY,Highways,Ulmus New Horizon,Elm,,,3,2,4,Not Applicable,Not applicable,No,,Not Applicable,,,,0.00,,,,E05013666,Kings Cross,530325,183377,-0.122401,51.534267,"(51.534267, -0.122401)",00064488,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,37,LEVERTON STREET,Highways,Cercis canadensis Forest Pansy,Redbud - Eastern,22/11/2023,2026/2027,2.5,1,5,Young,Good,No,,Not Applicable,,,,215.76,,,,E05013663,Kentish Town North,529099,185465,-0.139297,51.553316,"(51.553316, -0.139297)",00058515,Captured By Camden Officer,15/04/2024 08:30:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,23,LOWFIELD ROAD,Highways,Cotoneaster cornubia',Cotoneaster,21/09/2021,2024/2025,4,5,16,Semi-mature,Fair,No,,,,,,1380.87,,,,E05013671,West Hampstead,525167,184420,-0.196352,51.544808,"(51.544808, -0.196352)",00046377,Captured By Camden Officer,15/04/2024 08:30:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,62,YORK RISE,Highways,Vacant Tree Pit,Vacant Tree Pit,13/12/2023,2026/2027,,,,,,No,,,,,,,,,,E05013661,Highgate,528849,185955,-0.142727,51.557775,"(51.557775, -0.142727)",00064160,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,4,HAMPSTEAD SCHOOL,Education,Prunus kanzan,Cherry - Double pint,13/02/2024,2026/2027,7,8,50,Mature,Fair,No,,Not Applicable,,,,16182.09,748.6,16.3,162,E05013656,Fortune Green,524332,185550,-0.207998,51.555149,"(51.555149, -0.207998)",00009458,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,121,CAMLEY STREET,Highways,Vacant Tree Pit,Vacant Tree Pit,,,,,,,,No,,,,,,,,,,E05013669,St Pancras and Somers Town,529958,183440,-0.127666,51.534919,"(51.534919, -0.127666)",00063699,Captured By Camden Officer,15/04/2024 08:30:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,35,LYMINGTON ROAD,Highways,Carpinus betulus 'Fastigiata',,16/08/2021,2024/2025,5,2,9,Young,Good,No,,Not Applicable,,,,655.38,,,,E05013671,West Hampstead,525775,184962,-0.187393,51.549537,"(51.549537, -0.187393)",00057089,Captured By Camden Officer,15/04/2024 08:30:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,9,SHOOT-UP HILL,Highways,Ulmus New Horizon,Elm,,,3,2,4,Young,Good,No,,2nd year,1,384385,Young tree maintenance,191.79,,,,E05013656,Fortune Green,524321,185100,-0.208304,51.551108,"(51.551108, -0.208304)",00062502,Captured By Camden Officer,15/04/2024 08:30:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,40,CAMDEN HIGH STREET,Highways,Acer campestre 'Streetwise',Maple - Field,26/08/2022,2025/2026,4,2,10,Young,Good,No,,Not Applicable,,,,958.94,,,,E05013655,Camden Town,528821,184026,-0.143834,51.540446,"(51.540446, -0.143834)",00060279,Captured By Camden Officer,15/04/2024 08:30:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,2.3,WOBURN PLACE,Highways,Platanus x hispanica,London plane,11/07/2022,2025/2026,15,6,31,Semi-mature,Good,No,,Not Applicable,,,,6220.40,,,,E05013653,Bloomsbury,530005,182270,-0.127423,51.524391,"(51.524391, -0.127423)",00022632,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,8,ETON VILLAS,Highways,Carpinus betulus A Beeckman,Hornbeam,07/09/2021,2024/2025,4,2,6,Young,Good,No,,Not Applicable,,,,388.37,,,,E05013660,Haverstock,527792,184565,-0.158472,51.545524,"(51.545524, -0.158472)",00060588,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,15,SPENCER RISE,Highways,Amelanchier lamarckii,June Berry,18/12/2023,2026/2027,4,2,8,Young,Good,No,,Not Applicable,,,,414.26,2.4,0.6,4.9,E05013661,Highgate,529039,186067,-0.139939,51.558733,"(51.558733, -0.139939)",00041726,Captured By Camden Officer,15/04/2024 08:30:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,77,CONSTANTINE ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,03/04/2024,2027/2028,,,,,,No,,,,,,,,,,E05013658,Gospel Oak,527643,185673,-0.16022,51.555516,"(51.555516, -0.16022)",00064549,Captured By Camden Officer,15/04/2024 08:30:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,44,WELL WALK,Highways,Vacant Tree Pit,Vacant Tree Pit,18/03/2024,2026/2027,,,,,,No,,,,,,,,,,E05013659,Hampstead Town,526735,186063,-0.173168,51.559219,"(51.559219, -0.173168)",00064500,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,317,RUSSELL SQUARE GARDENS (LS),Parks,Acacia dealbata,Mimosa,,,6,3,12,Young,Good,No,,Not Applicable,,,,0.00,,,,E05013653,Bloomsbury,530171,181921,-0.125163,51.521216,"(51.521216, -0.125163)",00064186,Captured By Camden Officer,15/04/2024 08:30:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,72,GRAFTON ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,12/02/2024,2026/2027,,,,,,No,,,,,,,,,,E05013658,Gospel Oak,528341,185274,-0.150295,51.551769,"(51.551769, -0.150295)",00064250,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,94,HAMPSTEAD SCHOOL,Education,Fraxinus excelsior,Ash,13/02/2024,2026/2027,9,5,17,Semi-mature,Fair,No,,Not Applicable,,,,2485.57,9.7,1.1,13.7,E05013656,Fortune Green,524447,185558,-0.206331,51.555194,"(51.555194, -0.206331)",00054620,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,1133,WATERLOW PARK (LS),Parks,Vacant Tree Pit,Vacant Tree Pit,18/05/2022,2025/2026,,,,,,No,,,,,,,,,,E05013661,Highgate,528854,187129,-0.142217,51.568323,"(51.568323, -0.142217)",00062568,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,15,THANET STREET,Highways,Carpinus betulus 'Fastigiata',,29/07/2022,2025/2026,11,6,37,Mature,Fair,No,,Not Applicable,,,,10338.19,285.1,8.6,133.2,E05013653,Bloomsbury,530109,182646,-0.125786,51.527747,"(51.527747, -0.125786)",00020405,Captured By Camden Officer,15/04/2024 08:30:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,14,NEW OXFORD STREET,Highways,Ulmus New Horizon,Elm,24/06/2022,2025/2026,4,2,4,Young,Good,No,,3rd year,,,,191.79,,,,E05013653,Bloomsbury,529853,181390,-0.129929,51.516518,"(51.516518, -0.129929)",00061742,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,14,CRABTREE FIELDS (LS),Parks,Malus Tschonoskii,Apple - Crab,18/05/2021,2024/2025,9,3,20,Semi-mature,Good,No,,Not Applicable,,,,2589.13,69.3,4.2,34.4,E05013653,Bloomsbury,529534,181708,-0.134414,51.519446,"(51.519446, -0.134414)",00004717,Captured By Camden Officer,15/04/2024 08:30:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,84,YORK WAY,Highways,Platanus x hispanica,London plane,19/08/2022,2025/2026,11,5,27,Semi-mature,Fair,No,,Not Applicable,,,,7078.05,,,,,,530103,184200,-0.125296,51.54171,"(51.54171, -0.125296)",00058187,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,32,POLYGON ROAD,Highways,Temporary Aborted Tree Pit,,,,,,,,,No,,,,,,,,,,E05013669,St Pancras and Somers Town,529753,183159,-0.130729,51.532442,"(51.532442, -0.130729)",00062856,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,45,WILLIAM ELLIS,Education,Vacant Tree Pit,Vacant Tree Pit,23/10/2023,2026/2027,,,,,,No,,,,,,,,,,E05013661,Highgate,528371,186081,-0.149575,51.559013,"(51.559013, -0.149575)",00053551,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,42,INKERMAN ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,18/01/2024,2026/2027,,,,,,No,,,,,,,,,,E05013664,Kentish Town South,528816,184942,-0.143573,51.548676,"(51.548676, -0.143573)",00064204,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,55,AGINCOURT ROAD,Highways,Temporary Aborted Tree Pit,,11/04/2024,2027/2028,,,,,,No,,,,,,,,,,E05013658,Gospel Oak,527686,185490,-0.159665,51.553856,"(51.553856, -0.159665)",00061124,Captured By Camden Officer,15/04/2024 08:30:26 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,86,YORK WAY,Highways,Ostrya carpinifolia,Hornbeam - Hop,23/08/2022,2025/2026,5,3,6,Young,Good,No,,Not Applicable,,,,349.53,,,,,,530309,183745,-0.122488,51.537573,"(51.537573, -0.122488)",00058878,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,93,ACLAND BURGHLEY SCHOOL,Education,Vacant Tree Pit,Vacant Tree Pit,01/12/2023,2026/2027,,,,,,No,,,,,,,,,,E05013663,Kentish Town North,529082,185894,-0.139385,51.557172,"(51.557172, -0.139385)",00064122,Captured By Camden Officer,15/04/2024 08:30:26 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,8,BYNG PLACE,Highways,Styphnolobium japonicum,,07/07/2022,2025/2026,7,6,34,Semi-mature,Good,No,,Not Applicable,,,,8729.69,94.8,5,69,E05013653,Bloomsbury,529741,182100,-0.131285,51.522923,"(51.522923, -0.131285)",00039182,Captured By Camden Officer,15/04/2024 08:30:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,1,WATERLOW PARK (LS),Parks,Tilia europaea,Lime - Common,12/04/2022,2025/2026,22,9,66,Mature,Fair,No,,Not Applicable,,,,42293.50,755.4,12.2,365,E05013661,Highgate,528645,187021,-0.145271,51.567397,"(51.567397, -0.145271)",00020795,Captured By Camden Officer,15/04/2024 08:30:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,124,YORK WAY,Highways,Vacant Tree Pit (planned: Ulmus New Horizon),Vacant Tree Pit (planned: Elm),,,,,,,,No,,,,,,,,,,,,0,0,,,,00064157,No spatial information available,15/04/2024 08:30:26 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,26,HILLTOP ROAD,Highways,Amelanchier lamarckii,June Berry,20/09/2021,2024/2025,3,2,9,Young,Good,No,,Not Applicable,,,,524.30,,,,E05013671,West Hampstead,525398,184469,-0.193005,51.545194,"(51.545194, -0.193005)",00058690,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,85,YORK WAY,Highways,Platanus x hispanica,London plane,19/08/2022,2025/2026,12,6,23,Semi-mature,Fair,No,,Not Applicable,,,,5136.19,,,,,,530099,184209,-0.125343,51.541798,"(51.541798, -0.125343)",00058188,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,10,MIDLAND ROAD,Highways,Alnus cordata,Alder - Italian,17/10/2022,2025/2026,4,1.5,6,Young,Good,No,,Not Applicable,,,,345.22,,,,E05013669,St Pancras and Somers Town,529931,183198,-0.128144,51.532751,"(51.532751, -0.128144)",00060146,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,59,PATSHULL ROAD,Highways,Malus 'Rudolph',Apple - Crab,03/11/2023,2026/2027,3,2,6,Young,Good,No,,Not Applicable,,,,233.02,,,,E05013664,Kentish Town South,529166,184783,-0.138588,51.547171,"(51.547171, -0.138588)",01100527_1,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,93,LEIGHTON ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,27/11/2023,2026/2027,,,,,,No,,,,,,,,,,E05013664,Kentish Town South,529436,185184,-0.13455,51.550712,"(51.550712, -0.13455)",00064092,Captured By Camden Officer,15/04/2024 08:30:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,25,GARDNOR ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,08/03/2024,2026/2027,,,,,,No,,,,,,,,,,E05013659,Hampstead Town,526546,185839,-0.175965,51.55725,"(51.55725, -0.175965)",00064471,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
2,97,RUSSELL SQUARE GARDENS (LS),Parks,Taxus baccata,Yew - common,20/05/2021,2024/2025,8,7,25,Semi-mature,Good,No,,Not Applicable,,,,5056.90,72.5,2.7,211.8,E05013653,Bloomsbury,530072,181894,-0.126599,51.521,"(51.521, -0.126599)",00017551,Captured By Camden Officer,15/04/2024 08:30:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
3,82,FITZROY PARK ALLOTMENTS (LS),Parks,Corylus avellana,Hazel - Common,07/02/2023,2025/2026,3,2,5,Young,Good,No,,Not Applicable,,,,161.82,,,,E05013661,Highgate,527812,187145,-0.157247,51.568705,"(51.568705, -0.157247)",00059373,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,36,YORK RISE,Highways,Sorbus,Rowan,13/12/2023,2026/2027,7,3,12,Semi-mature,Good,No,,Not Applicable,,,,1242.78,16.5,1.8,31.7,E05013661,Highgate,528828,185972,-0.143021,51.557935,"(51.557935, -0.143021)",00041742,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,34,PLATTS LANE,Highways,Ulmus Vada 'Wanoux',,,,3,2,4,Young,Good,No,,2nd year,1,384319,Young tree maintenance,191.79,,,,E05013657,Frognal,525397,186268,-0.192383,51.561362,"(51.561362, -0.192383)",00062478,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,53,MINSTER ROAD,Highways,Temporary Aborted Tree Pit,,,,,,,,,No,,,,,,,,,,E05013656,Fortune Green,524502,185269,-0.20564,51.552583,"(51.552583, -0.20564)",00061864,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,26,QUEX ROAD,Highways,Ostrya carpinifolia,Hornbeam - Hop,19/08/2021,2024/2025,3,1.5,7,Young,Good,No,,Not Applicable,,,,396.46,,,,E05013665,Kilburn,525359,183947,-0.193763,51.54051,"(51.54051, -0.193763)",00058619,Captured By Camden Officer,15/04/2024 08:30:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,2,JEFFREY'S STREET,Highways,Platanus x hispanica,London plane,01/12/2023,2026/2027,15,9,60,Mature,Good,No,,Not Applicable,,,,27185.90,988.8,20,428,E05013655,Camden Town,528978,184290,-0.141472,51.542785,"(51.542785, -0.141472)",00011456,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,155,LINCOLN'S INN FIELDS GARDENS (LS),Parks,Ilex x altaclarensis,Holly,11/03/2004,2006/2007,7,4,13,Not Applicable,Good,No,,Not Applicable,,,,1620.61,,,,,,0,0,,,,00012882,No spatial information available,15/04/2024 08:30:26 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,10,CLEVE ROAD,Highways,Koelreuteria paniculata,Golden Rain Tree,26/08/2021,2024/2025,4,3,8,Young,Good,No,,3rd year,,,,613.72,,,,E05013670,South Hampstead,525622,184363,-0.189823,51.544195,"(51.544195, -0.189823)",00061535,Captured By Camden Officer,15/04/2024 08:30:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,21,CRESSY ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,11/04/2024,2027/2028,,,,,,No,,,,,,,,,,E05013658,Gospel Oak,527595,185635,-0.160916,51.555181,"(51.555181, -0.160916)",00064556,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,7,WHITFIELD STREET,Highways,Robinia pseudoacacia,False Acacia,13/07/2022,2025/2026,16,10,57,Mature,Fair,No,,Not Applicable,,,,21809.14,731.2,14.9,232.8,E05013653,Bloomsbury,529234,182163,-0.13857,51.523608,"(51.523608, -0.13857)",00022504,Captured By Camden Officer,15/04/2024 08:30:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,42,GLOUCESTER AVENUE,Highways,Vacant Tree Pit,Vacant Tree Pit,,,,,,,,No,,,,,,,,,,E05013667,Primrose Hill,528615,183677,-0.146938,51.537351,"(51.537351, -0.146938)",00062712,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,74,ETON AVENUE,Highways,Platanus x hispanica,London plane,15/09/2021,2024/2025,17,10,108,Mature,Good,No,,Not Applicable,,,,75499.14,3470,42.1,340.3,E05013652,Belsize,527413,184545,-0.163943,51.545425,"(51.545425, -0.163943)",00006144,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,21,JAMESTOWN ROAD,Highways,Vacant Tree Pit,Vacant Tree Pit,,,,,,,,No,,,,,,,,,,E05013655,Camden Town,528560,183962,-0.147624,51.539924,"(51.539924, -0.147624)",00062714,Captured By Camden Officer,15/04/2024 08:30:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1,20,GILLIES STREET,Highways,Vacant Tree Pit,Vacant Tree Pit,01/03/2024,2026/2027,,,,,,No,,,,,,,,,,E05013658,Gospel Oak,528490,185133,-0.148208,51.550467,"(51.550467, -0.148208)",00064406,Captured By Camden Officer,15/04/2024 08:30:28 PM,http://opendatacommunities.org/id/london-borough-council/camden